Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,27,1,39,,,,
2,-,Nina Simone,My Baby Just Cares for Me,-,1,5,,,,
3,-,Cleveland Eaton,Are You out There Somewhere Caring,-,3,1,,,,
4,up,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],22,2,40,,,,
5,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,5,5,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,9,1,103,,,,
7,down,sOUndsO,Ex Libris,5,1,42,,,,
8,-,Tok Tok Tok,Walk On the Wild Side,-,2,48,,,,
9,-,Jakob Zimmermann Trio,Credo,-,9,6,,,,
10,-,Mop Mop,Blue Soul,-,1,83,,,,
11,down,Kruder & Dorfmeister,Original Bedroom Rockers,3,1,92,,,,
12,-,The MGM Big Band,Contrasts,-,12,1,,,,
13,up,Marina Zettl,Radio Girl,15,2,31,,,,
14,down,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),2,1,40,,,,
15,down,Dinah York,Enjoy the Silence,4,1,47,,,,
16,-,Count Basic,Where Did Our Love Go (Radio Edit),-,12,4,,,,
17,-,Norah Jones,Lonestar,-,17,2,,,,
18,-,Louis Prima,Buona Sera,-,1,19,,,,
19,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,23,,,,
20,-,Al Jarreau,L Is for Lover,-,1,61,,,,
21,-,Bossa Bahía,My Way,-,9,6,,,,
22,-,Urselle,Purple Rain,-,22,7,,,,
23,-,Magnus Mehl & Ferenc Mehl,Noch Ist Herbst Nicht Ganz Entflohn - Theodor Fontane (feat. Michael Tregor),-,15,1,,,,
24,down,Nils,Georgy Porgy,23,3,66,,,,
25,-,Nils Landgren Funk Unit,Unbreakable (with Ray Parker Jr.),-,3,30,,,,
26,-,Mo' Horizons,Yes Baby Yes,-,7,30,,,,
27,-,José James,Who Is He,-,15,2,,,,
28,-,Juliana Aquino,Don't Leave Me This Way,-,6,14,,,,
29,-,Perry Como,Papa Loves Mambo,-,2,10,,,,
30,-,Norbert Oberhauser,Liebeslieder,-,4,6,,,,
31,-,Melody Gardot,Preacherman,-,5,2,,,,
32,-,Mocky,Feeling Like I Like (feat. Liliana Andrade),-,6,12,,,,
33,-,Paul Hardcastle,Don't You Know (Ft Beki Briggins),-,1,62,,,,
34,-,Ray Charles,Hit the Road Jack,-,2,40,,,,
35,-,Marina Zettl,Is It Fine,-,2,27,,,,
