Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,1,1,19,,,,
2,up,Mop Mop,Blue Soul,4,1,108,,,,
3,-,Sarah Vaughan,Fever,-,3,1,,,,
4,up,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],14,2,61,,,,
5,up,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),25,1,70,,,,
6,-,Adam Freeland & Sarah Vaughan,Fever (Adam Freeland Extended Remix) [Adam Freeland Master],-,6,1,,,,
7,down,Kruder & Dorfmeister,Original Bedroom Rockers,6,1,118,,,,
8,up,Paul Hardcastle,Don't You Know (Ft Beki Briggins),13,1,87,,,,
9,-,Erika Pluhar,Jetzt (feat. Klaus Trabitsch) [Live],-,9,2,,,,
10,up,Kruder & Dorfmeister,High Noon,19,1,64,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,2,1,121,,,,
12,-,Nils,Georgy Porgy,-,3,84,,,,
13,down,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),5,1,65,,,,
14,-,Count Basic,Call My Name (Single Edit),-,3,44,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,3,1,61,,,,
16,-,Vinicio Capossela,Fatalita,-,16,1,,,,
17,-,Count Basic,So Close,-,1,80,,,,
18,down,Urban Species,Blanket (feat. Imogen Heap),15,5,55,,,,
19,-,Al Jarreau,L Is for Lover,-,1,71,,,,
20,up,Tom Gaebel,In The City,46,4,38,,,,
21,up,The Crusaders,Keep That Same Old Feeling,34,2,77,,,,
22,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,31,,,,
23,-,Aventura Quartett,Wenn Der Sommer Wird Zum Herbst,-,17,1,,,,
24,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,9,21,,,,
25,down,sOUndsO,Ex Libris,7,1,58,,,,
26,-,Robert Zollitsch,Zanskar,-,26,1,,,,
27,-,Bruce Hornsby,The Way It Is,-,4,8,,,,
28,-,Wolfgang Mitterer & Duo Franz Koglmann,Hereafter #1,-,28,1,,,,
29,-,Holly Cole,I Can See Clearly Now,-,9,16,,,,
30,down,Wayman Tisdale,Comin' Home,9,2,59,,,,
31,-,Gabin & Z-Star,Slow Dancing Dans La Maison,-,10,8,,,,
32,up,Pilots On Dope,Canto Chorado (feat. Jenny Chi),42,1,57,,,,
33,-,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),-,10,3,,,,
34,-,Al Jarreau,Mornin',-,1,20,,,,
35,-,Mnozil Brass,Florentiner Marsch,-,35,1,,,,
36,-,Jazzanova,Creative Musicians (feat. Sean Haefeli),-,21,3,,,,
37,-,Dinah York,Enjoy the Silence,-,1,67,,,,
