Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hardcastle,Don't You Know (Ft Beki Briggins),3,1,39,,,,
2,up,The Crusaders,Keep That Same Old Feeling,5,2,35,,,,
3,up,Dinah York,Enjoy the Silence,4,1,24,,,,
4,up,Kruder & Dorfmeister,Original Bedroom Rockers,16,1,66,,,,
5,up,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],31,2,20,,,,
6,up,Jeff Cascaro,Love Is in the Air,11,2,33,,,,
7,-,Lisa Bassenge,"Ein Tag, den du magst",-,1,4,,,,
8,-,Al Jarreau,L Is for Lover,-,1,49,,,,
9,-,Randy Crawford,Street Life (Edit),-,4,1,,,,
10,down,Mop Mop,Blue Soul,6,1,58,,,,
11,up,Tok Tok Tok,Walk On the Wild Side,18,2,37,,,,
12,-,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),-,1,16,,,,
13,-,Dagmar's Collective,C'est Si Bon,-,10,2,,,,
14,up,Urban Species,Blanket (feat. Imogen Heap),29,5,31,,,,
15,-,Wayman Tisdale,Front Runna,-,2,15,,,,
16,-,Shirley Horn,You Won't Forget Me,-,16,1,,,,
17,down,Equals,Baby Come Back,9,1,69,,,,
18,-,Upper Austrian Jazz Orchestra,You Go To My Head (feat. Michael Gibbs),-,18,1,,,,
19,-,Pilots On Dope,Canto Chorado (feat. Jenny Chi),-,1,41,,,,
20,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,15,,,,
21,up,Count Basic,So Close,26,1,57,,,,
22,-,The Upper Austrian Jazz Orchestra,Cherokee,-,22,1,,,,
23,down,Bobby McFerrin,Don't Worry Be Happy,8,1,88,,,,
24,-,ジョニー・ハモンド,Shifting Gears,-,24,1,,,,
25,-,Mo' Horizons,Yes Baby Yes,-,7,21,,,,
26,down,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),7,1,24,,,,
27,-,Gewürztraminer,Sau Nice,-,27,1,,,,
28,-,Ray Charles,Hit the Road Jack,-,2,28,,,,
29,-,George Benson & Al Jarreau,Mornin',-,7,7,,,,
30,-,Jordan Duke,Knock on My Door (feat. Josh Miles),-,2,19,,,,
31,-,The Chordettes,Lollipop,-,8,2,,,,
32,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,7,,,,
33,-,Willie Bobo,Suitcase Full of Dreams,-,33,1,,,,
34,-,Torsten Goods,Someone Like You,-,8,5,,,,
35,-,Gabin & Z-Star,Slow Dancing Dans La Maison,-,10,1,,,,
