Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,4,,,,
2,up,Miroslav Vitous,Synthesizers Dance,9,2,4,,,,
3,up,Miroslav Vitous,Aim Your Eye,21,3,6,,,,
4,-,Jerry/California Flight,California Flight.,-,4,2,,,,
5,-,Ramsey Lewis Trio,Wade In the Water,-,5,2,,,,
6,up,Al Jarreau,L Is for Lover,13,1,11,,,,
7,up,Kruder & Dorfmeister,Original Bedroom Rockers,23,1,6,,,,
8,-,Hailey Tuck,Sunday Morning,-,8,1,,,,
9,-,Curtiss Maldoon,So Nice,-,1,3,,,,
10,-,The Singers Unlimited,Since You've Asked,-,10,1,,,,
11,-,Urban Species,Blanket (feat. Imogen Heap),-,5,5,,,,
12,-,China Moses,Watch Out,-,12,1,,,,
13,-,Nicola Conte,Like Leaves In the Wind,-,13,1,,,,
14,-,Felix da Housecat,Sinnerman (Remix),-,2,5,,,,
15,up,Harvey Mason,Modaji,37,4,3,,,,
16,-,Kadash,der ruf der wildnis,-,16,1,,,,
17,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,6,2,,,,
18,-,George Benson,Love X Love,-,6,4,,,,
19,down,Equals,Baby Come Back,2,1,12,,,,
20,up,Nils Landgren Funk Unit,Unbreakable (with Ray Parker Jr.),32,3,6,,,,
21,-,WDR Bigband Köln & WDR Funkhausorchester Köln,Jerusalem (Live),-,21,1,,,,
22,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,La Cucaracha,-,22,1,,,,
23,-,Jeff Cascaro,Love Is in the Air,-,2,3,,,,
24,-,Entspannen Musik Akademie,Klavier Musik für Schlaf,-,24,1,,,,
25,-,Christopher Cross,Ride Like the Wind,-,1,3,,,,
26,-,Jeff Cascaro,Let's Stay Together,-,13,1,,,,
27,-,Stereotyp,Keepin Me,-,10,2,,,,
28,-,Inger Marie,Turn Your Lights Down Low,-,18,1,,,,
29,down,Monsieur Klaas,I Was Made For Loving You,28,28,2,,,,
30,-,Ferdinand Schwarz,Vier Stimmen,-,30,1,,,,
31,-,Willie Bobo,Fried Neck Bones and Some Homefries,-,18,1,,,,
32,-,Mo' Horizons,Flyin' Away,-,11,1,,,,
33,-,Marina Zettl,Radio Girl,-,2,4,,,,
34,-,Frank Sinatra,"My Way (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,1,9,,,,
35,-,The Quiet Temple & Sarathy Korwar,The Last Opium Den (On Earth) (Sarathy Korwar Remix),-,35,1,,,,
36,down,Golden Gate Quartet,Didn't It Rain (Minimatic Remix),3,3,4,,,,
37,-,The Crusaders,Keep That Same Old Feeling,-,2,4,,,,
38,-,Roy Ayers,Love Will Bring Us Back Together Again,-,9,2,,,,
39,-,Sam Jones,Home,-,39,1,,,,
