Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arsen Gürer,Teardrop (Ö1 Radiosession),1,1,23,,,,
2,-,Bobby McFerrin,Don't Worry Be Happy,-,1,140,,,,
3,down,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,2,1,99,,,,
4,-,Al Jarreau,L Is for Lover,-,1,120,,,,
5,-,The Crusaders,Keep That Same Old Feeling,-,2,133,,,,
6,-,Nils,Georgy Porgy,-,3,129,,,,
7,down,Bruce Hornsby,The Way It Is,5,4,47,,,,
8,up,sOUndsO,Ex Libris,27,1,125,,,,
9,down,Jon Secada,Just Another Day,4,1,123,,,,
10,up,Leo Sidran,Trying Times,17,10,9,,,,
11,-,Mop Mop,Blue Soul,-,1,165,,,,
12,-,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),-,1,125,,,,
13,up,The Juju Orchestra,Do It Again (feat. Carolyn Leonhart & Robert Smith),16,8,15,,,,
14,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,9,36,,,,
15,-,Phil Perry,You Belong To Me,-,5,4,,,,
16,down,Trio me' Børli,Louis Armstrong (What a wonderful world),7,2,43,,,,
17,-,Acoustic Trio,Ein Bauwerk Spielt Kein Instrument,-,17,1,,,,
18,-,Count Basic,Call My Name (Single Edit),-,3,64,,,,
19,-,John Scofield,Phone Home,-,19,1,,,,
20,-,"Nat ""King"" Cole",L-O-V-E,-,14,3,,,,
21,-,Diana Krall,California Dreamin',-,21,3,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us,14,1,127,,,,
23,-,ジョー・サンプル,Hippies On a Corner,-,23,2,,,,
24,-,noon,"Poupee De Cire, Poupee De Son",-,24,2,,,,
25,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,5,6,,,,
26,-,Thomas Gansch & Georg Breinschmid,Unter Donner und Lee,-,26,1,,,,
27,-,Max Roach & Abbey Lincoln,Driva’Man,-,27,1,,,,
28,-,Panaphonic,St. Denis Cearà (Panaphonic Remix) [feat. Mona Gadelha],-,5,11,,,,
29,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,46,,,,
30,-,Paul Hardcastle,Don't You Know (Ft Beki Briggins),-,1,137,,,,
31,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,7,5,,,,
32,up,Here It Is & James Taylor,Coming Back To You,35,13,2,,,,
33,down,Count Basic,So Close,10,1,128,,,,
34,-,Black Lives,People of Earth,-,34,1,,,,
35,-,Jordan Duke,Knock on My Door (feat. Josh Miles),-,2,44,,,,
36,-,Tok Tok Tok,Walk On the Wild Side,-,2,105,,,,
37,down,Nils Landgren Funk Unit,Super Trouper,26,7,12,,,,
38,-,Brook Benton,Rainy Night In Georgia,-,38,1,,,,
39,down,Carol Welsman,What a Fool Believes,3,3,23,,,,
40,-,"Grover Washington, Jr.","Let It Flow (For ""DR. J"")",-,17,4,,,,
41,down,Paul Hardcastle,Lazy Days,8,4,7,,,,
42,-,Christian McBride & Edgar Meyer,Bass Duo #1,-,42,1,,,,
43,-,Curtis Mayfield,Move On Up (Single Edit),-,30,1,,,,
44,-,TreMeandy,Texas Hold'em,-,13,5,,,,
45,-,Jamie Cullum,Singin' In The Rain,-,15,27,,,,
46,-,Steve Tyrell,Walk on By (2018 Remaster),-,6,12,,,,
47,-,Jamie Cullum,I Only Have Eyes for You,-,9,31,,,,
48,-,Bademeister,Ist Die Katze Gesund,-,48,1,,,,
49,down,KontraSax,Suite-Kontrabass oder die Kunst des Reisens (Live),44,18,8,,,,
50,-,Purely Black,Stir It Up,-,3,56,,,,
51,-,Joyce Cooling,What Are We Waiting For?,-,9,31,,,,
52,-,Jeff Cascaro,Love Is in the Air,-,2,76,,,,
