Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kruder & Dorfmeister,Original Bedroom Rockers,1,1,111,,,,
2,up,Dinah York,Enjoy the Silence,7,1,61,,,,
3,-,"Grover Washington, Jr.",Just the Two of Us,-,1,54,,,,
4,up,Mop Mop,Blue Soul,17,1,101,,,,
5,up,Paul Hardcastle,Don't You Know (Ft Beki Briggins),12,1,80,,,,
6,up,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),22,1,65,,,,
7,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,2,56,,,,
8,-,Juliana Aquino,Stayin' Alive,-,8,10,,,,
9,up,Wayman Tisdale,Front Runna,15,2,38,,,,
10,up,Kruder & Dorfmeister,High Noon,34,1,58,,,,
11,-,Randy Crawford & Joe Sample,Angel of the Morning,-,5,23,,,,
12,-,Torsten Goods,Someone Like You,-,8,11,,,,
13,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,22,,,,
14,-,Pilots On Dope,Canto Chorado (feat. Jenny Chi),-,1,53,,,,
15,-,Billie Holiday,Now or Never (2003 Remastered Version),-,15,2,,,,
16,-,5K HD,Happy Fxxxing Life (Live),-,16,1,,,,
17,down,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,3,1,13,,,,
18,down,Tok Tok Tok,Walk On the Wild Side,13,2,61,,,,
19,-,Count Basic,I'm Loving You,-,1,36,,,,
20,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,29,,,,
21,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,1,65,,,,
22,-,Perry Como,Papa Loves Mambo,-,2,13,,,,
23,down,Felix da Housecat,Sinnerman (Remix),2,2,37,,,,
24,-,Nancy Wilson & Cannonball Adderley,Teaneck,-,24,1,,,,
25,-,Mulatu Astatke,The Way to Nice,-,25,1,,,,
26,-,Tania Maria,Come With Me,-,26,1,,,,
27,-,Nils Landgren Funk Unit,Unbreakable (with Ray Parker Jr.),-,3,34,,,,
28,down,Tom Gaebel,In The City,25,4,34,,,,
29,down,4 to the Bar,These Boots,9,7,20,,,,
30,-,Lisa Bassenge,"Ein Tag, den du magst",-,1,19,,,,
31,down,The Crusaders,Keep That Same Old Feeling,5,2,71,,,,
32,-,Joe Abentung Trio,Interlude 2,-,32,1,,,,
33,-,Marina and the Kats,Wild,-,4,5,,,,
34,-,Iain Mackenzie,The Swing Ding Song,-,7,11,,,,
35,-,Miroslav Vitous,Aim Your Eye,-,3,49,,,,
36,-,Lisa Bassenge Trio,Can´t Get You Out of My Head,-,12,7,,,,
37,-,Judy Garland,Over the Rainbow,-,37,1,,,,
38,-,Eve St. Jones,Space Cowboy (Vintage Remix Edit),-,38,1,,,,
39,-,George White Group,Gypsy Woman (She's Homeless),-,6,10,,,,
40,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,5,14,,,,
41,-,The Bahama Soul Club & Arema Arega,Mango (Club Des Belugas Bossa Remix),-,15,1,,,,
42,-,Anton Karas,Third Man Theme,-,42,1,,,,
43,-,Nina Simone,My Baby Just Cares for Me,-,1,10,,,,
44,-,De-Phazz,Something Special,-,25,4,,,,
