Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,4Bars,Cha Cha Rhythm Swing / Melodic Ballroom Latin Jazz,-,1,3,,,,
2,-,5K HD,Mute,-,2,1,,,,
3,-,Christopher Cross,Ride Like the Wind,-,1,12,,,,
4,down,Jon Secada,Just Another Day,1,1,12,,,,
5,-,Mo' Horizons,Foto Viva,-,5,1,,,,
6,up,Urbs,So Weit,32,3,23,,,,
7,down,Equals,Baby Come Back,3,1,32,,,,
8,-,Ambrose Akinmusire,Ruby,-,8,1,,,,
9,-,"Sébastien Surel, Vincent Ségal & Thomas Gubitsch",Persécution et fugue,-,9,1,,,,
10,-,Onq.20,Q Two,-,10,1,,,,
11,-,Entspannender Gemahl,Saxophon und Klavier,-,11,1,,,,
12,-,Andreas Schaerer,"Causa Danzante (with Luciano Biondini, Kalle Kalima & Lucas Niggli)",-,12,1,,,,
13,-,Golden Gate Quartet,Didn't It Rain (Minimatic Remix),-,3,14,,,,
14,-,George Benson,Love X Love,-,6,11,,,,
15,-,Clifford Brown,Yesterdays,-,9,2,,,,
16,-,Ambrose Akinmusire,Trapped In a Dream,-,16,1,,,,
17,-,"Ella Fitzgerald, Louis Armstrong & Oscar Peterson",They All Laughed,-,17,1,,,,
18,-,Norman Nacht,"Mit Klavier, Saxophon und Gitarre",-,18,1,,,,
19,-,Nils Landgren Funk Unit,Voulez-Vous,-,1,10,,,,
20,-,Hugo Read,"Elegie Für Saxophon, Cello und Klavier",-,20,1,,,,
21,-,Kruder & Dorfmeister,High Noon,-,1,10,,,,
22,-,Nils Landgren Funk Unit,Stars in Your Eyes (with Ray Parker Jr.),-,10,7,,,,
23,-,Dean Martin,That's Amore,-,2,4,,,,
24,down,Pilots On Dope,Canto Chorado (feat. Jenny Chi),13,1,14,,,,
25,-,Silje Nergaard,Keep On Backing Losers (Live),-,25,1,,,,
26,-,Billy Buhlan,Liebe War Es Nie,-,26,1,,,,
27,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,1,27,,,,
28,-,George Benson,Turn Your Love Around,-,3,4,,,,
29,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,2,11,,,,
30,-,"Nat ""King"" Cole",Pretend,-,30,1,,,,
31,-,Pilots On Dope,Melhor Esta Noite (Meglio Stasera) [feat. Rosalia de Souza] [Extended Jazz Version],-,2,10,,,,
32,-,Melody Gardot,Ain't No Sunshine (Live In Paris) [Bonus Track],-,32,2,,,,
33,-,Count Basic,Call My Name (Single Edit),-,3,16,,,,
34,-,Sergio Mendes & Brasil '66,Mas Que Nada,-,34,1,,,,
35,-,Al Jarreau,Rainbow In Your Eyes,-,4,8,,,,
