Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,1,1,30,,,,
2,up,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),28,1,73,,,,
3,up,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),43,1,80,,,,
4,up,Kruder & Dorfmeister,Original Bedroom Rockers,13,1,128,,,,
5,up,Glenn Miller and His Orchestra,Jingle Bells,19,3,15,,,,
6,up,Dinah York,Enjoy the Silence,15,1,77,,,,
7,-,Marina Zettl,Radio Girl,-,2,41,,,,
8,-,Glenn Miller and His Orchestra,Jingle Bells,-,8,1,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,8,1,71,,,,
10,up,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],41,2,69,,,,
11,-,Bernie Kenerson,Do You Here What I Hear?,-,5,2,,,,
12,-,Jon Secada,Just Another Day,-,1,56,,,,
13,-,Mop Mop,Blue Soul,-,1,115,,,,
14,-,Cliff Duphiney,Winter Wonderland,-,14,1,,,,
15,down,Engelbert Humperdinck,A Night to Remember,3,1,18,,,,
16,up,Paul Hardcastle,Don't You Know (Ft Beki Briggins),29,1,96,,,,
17,up,Mary Kadderly,Santa Claus Is Coming to Town,46,9,6,,,,
18,up,The Crusaders,Keep That Same Old Feeling,50,2,85,,,,
19,down,Bing Crosby & The Andrews Sisters,Santa Claus Is Coming To Town,9,9,2,,,,
20,-,Harri Stojka,Harri Dance,-,20,1,,,,
21,-,Kruder & Dorfmeister,High Noon,-,1,70,,,,
22,down,"Nat ""King"" Cole",Christmas Song,10,10,4,,,,
23,up,Bobby McFerrin,Don't Worry Be Happy,58,1,126,,,,
24,down,Wayman Tisdale,Front Runna,17,2,47,,,,
25,-,Wayman Tisdale,Comin' Home,-,2,65,,,,
26,-,Count Basic,Call My Name (Single Edit),-,3,46,,,,
27,-,Patrizio Buanne,Il Mondo,-,7,3,,,,
28,-,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),-,10,4,,,,
29,up,Torme,The Christmas Song,48,26,2,,,,
30,-,Lisa Bassenge Trio,Can´t Get You Out of My Head,-,12,10,,,,
31,-,Paul Hardcastle,Don't You Know (Ibiza Chill Mix),-,21,4,,,,
32,-,Nils,Georgy Porgy,-,3,89,,,,
33,-,Louis Armstrong,We Have all the Time in the World,-,30,3,,,,
34,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,16,,,,
35,up,48th St. Collective,Say Say Say (feat. Eve St. Jones) [Acoustic Mix],71,24,12,,,,
36,-,Miles Davis & Milt Jackson,Changes,-,36,1,,,,
37,up,Sara Latendresse,Just the Two of Us,68,5,14,,,,
38,up,sOUndsO,Ex Libris,67,1,69,,,,
39,up,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),53,5,21,,,,
40,-,Eve St. Jones,Space Cowboy,-,23,7,,,,
41,-,Joe Lovano,Serene,-,41,1,,,,
42,-,NYC Jazz Quartett,What a Difference a Day Makes,-,15,4,,,,
43,-,Purely Black,Stir It Up,-,3,5,,,,
44,-,George White Group,Gypsy Woman (She's Homeless),-,6,14,,,,
