Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby McFerrin,Don't Worry Be Happy,-,1,49,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,11,,,,
3,up,Marina and the Kats,Treat Me Nice,8,1,11,,,,
4,-,Al Jarreau,L Is for Lover,-,1,28,,,,
5,up,Urbs,So Weit,53,3,30,,,,
6,up,Equals,Baby Come Back,26,1,39,,,,
7,up,Pilots On Dope,Canto Chorado (feat. Jenny Chi),10,1,24,,,,
8,-,Karin Krog,The Meaning of Love (Feat. Steve Kuhn) [feat. Steve Kuhn],-,8,2,,,,
9,-,Arne Domnérus & Rune Gustafsson,It Don't Mean a Thing: It Don't Mean a Thing,-,3,23,,,,
10,-,Roy Ayers,Kwajilori (King Britt Scuba Mix),-,10,1,,,,
11,up,Torsten Goods,Summer Lovin (feat. Viktoria Tolstoy),41,11,2,,,,
12,-,Dana Bryant,Ode to Chaka Kahn (Canis Rufus),-,12,1,,,,
13,-,Sunny Side Up,Lost In Love,-,13,4,,,,
14,-,Wayman Tisdale & Robert Wilson,Watch Me Play Again (feat. Robert Wilson from the Gap Band),-,8,10,,,,
15,-,Count Basie and His Orchestra,Basie - Straight Ahead,-,15,1,,,,
16,-,Mo' Horizons,Hit the Road Jack,-,16,1,,,,
17,-,Sarah Vaughan,Peter Gunn,-,3,3,,,,
18,down,Count Basic,I'm Loving You,7,1,16,,,,
19,-,Louis Prima,Buona Sera,-,1,10,,,,
20,-,Jon Secada,Just Another Day,-,1,16,,,,
21,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,2,16,,,,
22,-,Heath Brandon,They Always Do,-,7,4,,,,
23,up,James Kelly Duhon,So Far Down,25,12,2,,,,
24,-,Jackiem Joyner,Round the World,-,24,1,,,,
25,-,Marlena Shaw,California Soul,-,25,1,,,,
26,-,Esther Phillips,And I Love Him,-,26,2,,,,
27,down,Felix da Housecat,Sinnerman (Remix),4,2,19,,,,
28,down,Jools Holland & José Feliciano,Let's Find Each Other Tonight,20,1,34,,,,
29,-,Christopher Cross,Ride Like the Wind,-,1,18,,,,
30,-,Miles Davis,Human Nature,-,30,1,,,,
31,-,Chade Summerset,Hayao Miyazaki,-,31,1,,,,
32,-,Mop Mop,Blue Soul,-,1,28,,,,
33,up,Glenn Milton,Soul Bossa Nova,69,33,2,,,,
34,-,Nils Landgren Funk Unit,Dancing Queen,-,23,1,,,,
35,down,The Manhattan Transfer,Soul Food To Go (Sina),6,1,24,,,,
36,down,Count Basic,Call My Name (Single Edit),9,3,22,,,,
37,-,David Matthews,Space Oddity,-,37,1,,,,
38,up,Count Basic,So Close,39,1,36,,,,
39,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,12,2,,,,
40,-,Malia,Plus je t'embrasse,-,40,1,,,,
41,-,Basia,Blame It On the Summer,-,41,1,,,,
42,up,The Cooltrane Quartet,Should I Stay or Should I Go,63,42,2,,,,
43,-,Madeleine Peyroux,Dance Me to the End of Love,-,7,9,,,,
44,-,Eric Darius,Vibe With Me,-,10,6,,,,
45,-,Wolfgang Muthspiel Trio,Shanghai,-,45,1,,,,
46,-,Nina Simone,Mr. Bojangles,-,46,1,,,,
47,down,Ben Bareth,Soft Jazz Chillout,29,29,2,,,,
48,-,Lisa Ekdahl,Only You,-,48,1,,,,
49,-,George Benson,Never Give Up On a Good Thing,-,3,3,,,,
50,-,Marina Zettl,Radio Girl,-,2,14,,,,
51,-,Marvin Parks,Awakening,-,4,4,,,,
52,-,Gregory Aigersson,Cocktails,-,52,1,,,,
53,-,Guy Bardet,Le Cid (Massenet),-,53,1,,,,
54,-,Eric Bascom,Homage to John Coltrane,-,54,1,,,,
55,-,Ramsey Lewis Trio,Wade In the Water,-,5,7,,,,
56,-,Christopher Cross,Never Be the Same,-,3,4,,,,
57,-,Al Jarreau,So Good,-,9,10,,,,
58,-,Simone Kopmajer,What a Difference a Day Makes,-,58,1,,,,
59,-,Glenn Miller and His Orchestra,Don't Sit Under The Apple Tree,-,59,1,,,,
60,-,Enrico Rava & Stefano Bollani,Amore baciami (Live),-,60,1,,,,
61,-,Al Jarreau,Roof Garden,-,17,6,,,,
62,-,オスカー・ブラウンJr.,Work Song,-,62,1,,,,
63,-,The Crusaders,Keep That Same Old Feeling,-,2,13,,,,
64,down,Clifford Brown,Yesterdays,52,9,8,,,,
65,-,Kruder & Dorfmeister,Original Bedroom Rockers,-,1,31,,,,
66,-,Louis Prima,Whistle Stop,-,28,1,,,,
67,-,Al Jarreau,Your Song,-,67,1,,,,
68,-,Dorothy Ashby,Myself When Young,-,68,1,,,,
69,down,Engelbert Humperdinck,A Night to Remember,2,1,10,,,,
