Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arsen Gürer,Teardrop (Ö1 Radiosession),1,1,20,,,,
2,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,2,1,96,,,,
3,-,Al Jarreau,L Is for Lover,-,1,118,,,,
4,up,"Sammy Davis, Jr.",Mr. Bojangles,24,1,27,,,,
5,up,Trio me' Børli,Louis Armstrong (What a wonderful world),6,2,40,,,,
6,-,Jon Secada,Just Another Day,-,1,120,,,,
7,up,Equals,Baby Come Back,18,1,150,,,,
8,-,Marina Zettl,Radio Girl,-,2,61,,,,
9,-,Phil Perry,You Belong To Me,-,5,3,,,,
10,-,Chantal Chamberland,La Mer,-,10,2,,,,
11,-,Jeff Cascaro,Love Is in the Air,-,2,74,,,,
12,-,Jordan Duke,Knock on My Door (feat. Josh Miles),-,2,42,,,,
13,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,2,103,,,,
14,-,Jamie Cullum,What A Difference A Day Made,-,14,3,,,,
15,-,Mario Biondi,This Is What You Are,-,10,5,,,,
16,-,De-Phazz & STÜBAphilharmonie,No Jive (Decapo Edit),-,10,9,,,,
17,-,Mop Mop,Blue Soul,-,1,164,,,,
18,-,Martin Martini,Oskar Kokoschka,-,18,2,,,,
19,down,Count Basic,So Close,10,1,125,,,,
20,up,TreMeandy,Texas Hold'em,30,13,3,,,,
21,-,Nils,Georgy Porgy,-,3,127,,,,
22,-,Mario Biondi,Rio de Janeiro Blue,-,6,7,,,,
23,down,Purely Black,Stir It Up,3,3,54,,,,
24,-,Dinah York,Enjoy the Silence,-,1,128,,,,
25,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,5,5,,,,
26,-,The Juju Orchestra,Do It Again (feat. Carolyn Leonhart & Robert Smith),-,8,12,,,,
27,-,George Benson,Never Give Up On a Good Thing,-,3,9,,,,
28,-,Marina Zettl,Is It Fine,-,2,38,,,,
29,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,29,3,,,,
30,-,Randy Crawford & Joe Sample,Angel of the Morning,-,5,56,,,,
31,-,Mo' Horizons,Mascadito (feat. Laura Insausti & Nené Vasquez),-,21,8,,,,
32,-,Iain Mackenzie,The Swing Ding Song,-,7,15,,,,
33,-,Marina and the Kats,Wild,-,4,15,,,,
34,-,Paquito D'Rivera,Paquito,-,17,2,,,,
35,-,Roy Ayers,Mystic Voyage (feat. Carla Vaughn),-,35,1,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us,17,1,124,,,,
37,-,4 to the Bar,Forever & Ever,-,14,3,,,,
38,-,Jamie Cullum,I Only Have Eyes for You,-,9,30,,,,
39,-,Diana Krall,I'm Not In Love,-,39,3,,,,
40,-,Wayman Tisdale,Comin' Home,-,2,96,,,,
41,-,Koop,Summer Sun,-,34,3,,,,
42,-,George Benson,Never Give Up On a Good Thing,-,14,10,,,,
43,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],20,17,5,,,,
44,-,"Herbie Hancock, John Legend & P!nk",Don't Give Up,-,27,2,,,,
45,down,Juliana Aquino,I Will Survive,5,5,14,,,,
46,-,The Cooltrane Quartet,Ain't Nobody (Loves Me Better) [Instrumental Version],-,33,2,,,,
47,-,Paul Hardcastle,Don't You Know Pt. 2,-,11,13,,,,
48,-,Reverse,Hilma Af Klint,-,6,2,,,,
49,-,Gretchen Parlato & Lionel Loueke,Akwê,-,49,1,,,,
50,-,Ida Sand,Here Comes The Rain Again,-,11,6,,,,
51,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,12,5,,,,
52,-,Reini Bieber,Woats d’hoid,-,52,2,,,,
53,-,Eddie Harris,Walk with Me,-,53,1,,,,
54,-,Buckshot LeFonque,Another Day (Remix),-,12,19,,,,
