Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,4,1,1,,,,
2,up,Maria Bill,I mecht landen,2,1,1,,,,
3,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,1,1,,,,
4,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,1,,,,
5,-,Jon Secada,Just Another Day,-,1,1,,,,
6,down,Count Basic,So Close,3,1,1,,,,
7,-,Grant Green,"Sookie, Sookie",-,7,1,,,,
8,-,Clifford Brown,Yesterdays,-,8,1,,,,
9,down,Frank Sinatra,"My Way (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",1,1,1,,,,
10,-,Miroslav Vitous,Aim Your Eye,-,3,1,,,,
11,-,Perry Como,Papa Loves Mambo,-,11,1,,,,
12,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,10,9,1,,,,
13,-,George Benson,The Greatest Love of All,-,8,1,,,,
14,-,Al Jarreau,L Is for Lover,-,1,1,,,,
15,-,Al Jarreau,Rainbow In Your Eyes,-,4,1,,,,
16,up,Mop Mop,Blue Soul,18,1,1,,,,
17,-,Kandace Springs,Novocaine Heart,-,17,1,,,,
18,-,"Antônio Carlos Jobim, Joe Farrell, Hubert Laws, Eumir Deodato, Airto Moriera, Everaldo Ferriera, Ron Carter, Urbie Green, Harry Lookofsky & Joao Palm",Children's Games,-,4,1,,,,
19,-,Philthy,Good Day,-,14,1,,,,
20,-,Molly Johnson,Messin' Around,-,16,1,,,,
21,-,Count Basic,Call My Name (Single Edit),-,3,1,,,,
22,down,MF Robots,Give It Up,9,9,1,,,,
23,-,John Coltrane,My Favorite Things,-,23,1,,,,
24,-,Herbie Hancock,Cantaloupe Island,-,24,1,,,,
25,-,George Benson,What's On Your Mind,-,25,1,,,,
26,-,Equals,Baby Come Back,-,1,1,,,,
27,-,Max Mutzke,You Are So Beautiful,-,1,1,,,,
28,-,Nancy Wilson,Come Get to This,-,3,1,,,,
29,-,Marina and the Kats,Wild,-,4,1,,,,
30,-,Bobby Timmons,S'posin',-,30,1,,,,
31,-,John Coltrane & Ray Draper Quintet,Clifford's Kappa,-,31,1,,,,
32,-,Pink Martini,Ohayoo Ohio,-,32,1,,,,
33,-,Peggy Lee,Fever,-,33,1,,,,
