Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arsen Gürer,Teardrop (Ö1 Radiosession),1,1,4,,,,
2,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,2,1,80,,,,
3,-,Kruder & Dorfmeister,Original Bedroom Rockers,-,1,175,,,,
4,down,Jon Secada,Just Another Day,3,1,105,,,,
5,up,Marina Zettl,Radio Girl,23,2,55,,,,
6,-,Cordclub,Zu Besuch bei Karo (Live),-,6,2,,,,
7,-,Jordan Duke,Knock on My Door (feat. Josh Miles),-,2,37,,,,
8,down,Glenn Miller and His Orchestra,Jingle Bells,4,3,18,,,,
9,down,The Airlettes,All I Want For Christmas Is You,7,1,18,,,,
10,-,Carol Welsman,What a Fool Believes,-,3,13,,,,
11,down,Equals,Baby Come Back,10,1,134,,,,
12,down,Quincy Jones,Ai No Corrida (feat. Dune),5,1,73,,,,
13,up,Bing Crosby & The Andrews Sisters,Santa Claus Is Coming To Town,16,9,5,,,,
14,up,Panaphonic,St. Denis Cearà (Panaphonic Remix) [feat. Mona Gadelha],22,5,2,,,,
15,-,Bruce Hornsby,The Way It Is,-,4,35,,,,
16,up,Purely Black,Stir It Up,20,3,42,,,,
17,down,Mary Kadderly,Santa Claus Is Coming to Town,11,9,9,,,,
18,-,Roberto Tola,American Dream,-,14,2,,,,
19,down,sOUndsO,Ex Libris,8,1,110,,,,
20,-,Erik Truffaz,Anil (Live At Cully),-,20,1,,,,
21,-,Daniel Erdmann's Velvet Revolution,Velvet Revolution,-,9,2,,,,
22,down,Dinah York,Enjoy the Silence,12,1,121,,,,
23,up,"Nat ""King"" Cole",Christmas Song,41,10,8,,,,
24,-,ROOT AREA & Christoph Grab,Unchain My Heart,-,24,1,,,,
25,up,Weavers,We Wish You A Merry Christmas,33,10,4,,,,
26,up,Trio me' Børli,Louis Armstrong (What a wonderful world),28,2,25,,,,
27,-,"Grover Washington, Jr.",Just the Two of Us,-,1,108,,,,
28,-,Stella Starlight Trio,Losing Grip (feat. Cassandra Beck),-,9,1,,,,
29,-,Bobby Caldwell,What You Won't Do for Love,-,8,6,,,,
30,up,Torme,The Christmas Song,37,26,6,,,,
31,-,Perry Como,Papa Loves Mambo,-,2,21,,,,
32,-,Humtracks,Paintin' the Town Red,-,6,1,,,,
33,up,Relaxing Guitar Crew,Aroma Lights,38,1,14,,,,
34,-,Erik Truffaz,In Between,-,24,2,,,,
35,down,The Crusaders,Keep That Same Old Feeling,19,2,119,,,,
36,-,Dawn Patrol,Keep on Believin',-,1,20,,,,
37,-,Israel Erez,What a Wonderful World (Cover),-,12,9,,,,
38,-,Dana Bryant,Ode to Chaka Kahn (Canis Rufus),-,12,11,,,,
39,-,Ella Fitzgerald,Winter Wonderland,-,39,2,,,,
40,down,Ben Sidran,Sixteen Tons,24,17,17,,,,
41,-,ジェイミー・カラム,The Jolly Fat Man,-,5,6,,,,
42,-,Count Basic,So Close,-,1,114,,,,
43,-,David Sanborn,Windmills of Your Mind (feat. Randy Crawford),-,43,1,,,,
44,-,Nancy Wilson,Christmas Time is Here,-,19,1,,,,
45,-,Binky Griptite,Stone Soul Christmas,-,40,1,,,,
46,-,Matt Storm,Don't Even Know (feat. The Raindrops),-,3,1,,,,
47,-,Rebekka Bakken,Closer,-,20,2,,,,
48,-,De-Phazz & STÜBAphilharmonie,No Jive (Decapo Edit),-,10,3,,,,
49,-,Bernd Settelmeyer,Gleiten Auf Dem Fluß,-,49,1,,,,
50,down,Gregory Porter,Someday At Christmas,9,9,2,,,,
51,-,The Juju Orchestra,Do It Again (feat. Carolyn Leonhart & Robert Smith),-,8,4,,,,
52,-,Wayman Tisdale,Comin' Home,-,2,95,,,,
