Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kruder & Dorfmeister,Original Bedroom Rockers,1,1,99,,,,
2,up,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),39,1,47,,,,
3,up,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),4,1,53,,,,
4,down,Dinah York,Enjoy the Silence,2,1,52,,,,
5,up,Paul Hardcastle,Don't You Know (Ft Beki Briggins),17,1,68,,,,
6,up,Christopher Cross,Ride Like the Wind,37,1,35,,,,
7,up,Quincy Jones,Ai No Corrida (feat. Dune),11,1,37,,,,
8,-,Frank Hoffmann & MG3,Erfolg,-,8,1,,,,
9,up,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],31,2,45,,,,
10,-,Randy Crawford & Joe Sample,Angel of the Morning,-,5,15,,,,
11,-,Randy Crawford & Joe Sample,Angel,-,6,14,,,,
12,down,sOUndsO,Ex Libris,5,1,46,,,,
13,-,Tok Tok Tok,Walk On the Wild Side,-,2,51,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),50,2,13,,,,
15,-,Nils Landgren,I Will Survive,-,4,12,,,,
16,up,Urban Species,Blanket (feat. Imogen Heap),29,5,43,,,,
17,-,Felix da Housecat,Sinnerman (Remix),-,2,33,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,8,1,44,,,,
19,-,Nina Simone,My Baby Just Cares for Me,-,10,5,,,,
20,up,Mo' Horizons,Yes Baby Yes,26,7,34,,,,
21,down,The Crusaders,Keep That Same Old Feeling,9,2,61,,,,
22,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,1,63,,,,
23,-,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,-,1,1,,,,
24,up,Kruder & Dorfmeister,High Noon,35,1,49,,,,
25,down,Mop Mop,Blue Soul,3,1,90,,,,
26,down,Nils,Georgy Porgy,6,3,70,,,,
27,-,Patti Drew,Beggar For the Blues,-,17,3,,,,
28,-,Jon Secada,Just Another Day,-,1,42,,,,
29,-,Harvey Mason,Modaji,-,4,15,,,,
30,-,Nils Landgren Funk Unit,Unbreakable (with Ray Parker Jr.),-,3,33,,,,
31,-,Wayman Tisdale,Comin' Home,-,2,48,,,,
32,-,Sam Siefert Ensemble Project,Movement,-,32,1,,,,
33,-,Lisa Bassenge Trio,Can´t Get You Out of My Head,-,12,6,,,,
34,-,Count Basic,So Close,-,1,74,,,,
35,-,Jamie Cullum,High And Dry,-,35,1,,,,
36,-,MF Robots,Whatcha Sayin',-,6,7,,,,
37,up,4 to the Bar,These Boots,38,7,14,,,,
38,-,Count Basic,I'm Loving You,-,1,35,,,,
39,-,Smooth Groove Masters,I Guess That’s Why They Call It the Blues ( Elton John ),-,7,3,,,,
40,-,Gregory Porter,Liquid Spirit,-,6,5,,,,
41,-,Ray Charles,Hit the Road Jack,-,2,45,,,,
42,-,Lisa Bassenge,"Ein Tag, den du magst",-,1,17,,,,
43,up,Annagramm,Gedanken zur Zeit,45,13,5,,,,
44,-,The Dave Brubeck Quartet,Far More Blue,-,44,1,,,,
45,-,Jamie Cullum,I Only Have Eyes for You,-,9,14,,,,
46,-,Heath Brandon,They Always Do,-,7,19,,,,
47,-,Céline Rudolph,Liebeskrank,-,17,7,,,,
