Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arsen Gürer,Teardrop (Ö1 Radiosession),1,1,16,,,,
2,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,2,1,92,,,,
3,-,Carol Welsman,What a Fool Believes,-,3,19,,,,
4,-,Purely Black,Stir It Up,-,3,50,,,,
5,-,Panaphonic,St. Denis Cearà (Panaphonic Remix) [feat. Mona Gadelha],-,5,9,,,,
6,-,"Ben Sidran, Joe Drexler, Alberto Malo, Marcelo Giuliani, Rodolphe Burger & Leo Sidran",Knockin' On Heaven's Door,-,6,12,,,,
7,down,Jon Secada,Just Another Day,6,1,117,,,,
8,up,Trio me' Børli,Louis Armstrong (What a wonderful world),8,2,36,,,,
9,-,Norah Jones,Running,-,3,1,,,,
10,down,Equals,Baby Come Back,3,1,146,,,,
11,down,Bruce Hornsby,The Way It Is,9,4,42,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,12,1,120,,,,
13,-,Mario Biondi,This Is What You Are,-,10,4,,,,
14,-,Dinah York,Enjoy the Silence,-,1,127,,,,
15,-,Nils,Georgy Porgy,-,3,125,,,,
16,-,Iiro Rantala,January (Commentary by Iiro Rantala),-,16,1,,,,
17,up,Roberto Tola,American Dream,40,14,6,,,,
18,down,sOUndsO,Ex Libris,15,1,121,,,,
19,down,Al Jarreau,L Is for Lover,4,1,115,,,,
20,-,John Hobson,Sunny Side Up,-,20,1,,,,
21,-,Trio.Diktion,Ein Verlorener Romantiker,-,21,1,,,,
22,-,Hugo Read,"Elegie Für Saxophon, Cello und Klavier",-,20,2,,,,
23,up,Phil Perry,You Belong To Me,36,5,2,,,,
24,up,ジョイス・クーリング,Callie,49,4,7,,,,
25,-,Paul Hardcastle,Lazy Days,-,4,3,,,,
26,-,Billy Taylor,Let's Get Away From It All (12-10-52),-,16,1,,,,
27,-,Mario Biondi,Rio de Janeiro Blue,-,6,6,,,,
28,up,KO·AX,Reich und schön,48,12,7,,,,
29,-,Diana Krall,'S Wonderful,-,23,1,,,,
30,-,Julie Campiche Quartet & Julie Campiche,Aquarius,-,30,1,,,,
31,up,De-Phazz & STÜBAphilharmonie,No Jive (Decapo Edit),37,10,8,,,,
32,-,"Lorenz Widauer, Max Rehrl & Paul Widauer",Cheesecakes,-,32,3,,,,
33,-,Stan Getz,Strike Up the Band (12-10-50),-,33,1,,,,
34,-,Erika Pluhar,Jetzt (feat. Klaus Trabitsch) [Live],-,9,5,,,,
35,-,Blank & Jones & Julian & Roman Wasserfuhr,Face Á La Mer (Re-Jazzed),-,14,5,,,,
36,-,Marina and the Kats,Wild,-,4,14,,,,
37,-,Etta James,At Last,-,10,3,,,,
38,-,Count Basic,So Close,-,1,122,,,,
39,-,Viktoria Tolstoy,Home,-,39,1,,,,
40,-,"Grover Washington, Jr.","Let It Flow (For ""DR. J"")",-,17,3,,,,
41,-,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),-,1,112,,,,
42,-,ジョー・サンプル,Hippies On a Corner,-,23,1,,,,
43,down,Swing Out Sister,Am I the Same Girl,18,2,48,,,,
44,-,"Sammy Davis, Jr.",Mr. Bojangles,-,1,25,,,,
45,-,KontraSax,Suite-Kontrabass oder die Kunst des Reisens (Live),-,18,4,,,,
46,down,Ida Sand,Here Comes The Rain Again,23,11,5,,,,
47,-,Cordclub,Zu Besuch bei Karo (Live),-,6,3,,,,
48,-,Annagramm,Gedanken zur Zeit,-,13,48,,,,
49,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,7,4,,,,
50,-,Jamie Cullum,Everlasting Love (Single Version),-,44,2,,,,
51,-,Diana Krall,California Dreamin',-,21,2,,,,
52,-,Mo' Horizons,Mascadito (feat. Laura Insausti & Nené Vasquez),-,21,7,,,,
