Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,17,1,14,,,,
2,up,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),6,1,66,,,,
3,up,The Crusaders,Keep That Same Old Feeling,31,2,72,,,,
4,down,Kruder & Dorfmeister,Original Bedroom Rockers,1,1,112,,,,
5,up,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],7,2,57,,,,
6,down,Dinah York,Enjoy the Silence,2,1,62,,,,
7,down,Mop Mop,Blue Soul,4,1,102,,,,
8,-,Ray Charles,Hit the Road Jack,-,2,51,,,,
9,-,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),-,1,59,,,,
10,-,Marina and the Kats,Treat Me Nice,-,1,35,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,3,1,55,,,,
12,-,Pilots On Dope,Que Isso Menina (Shantisan Bossa no Mar Remix),-,12,2,,,,
13,-,Count Basic,So Close,-,1,78,,,,
14,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],13,3,23,,,,
15,down,Torsten Goods,Someone Like You,12,8,12,,,,
16,down,Paul Hardcastle,Don't You Know (Ft Beki Briggins),5,1,81,,,,
17,down,Kruder & Dorfmeister,High Noon,10,1,59,,,,
18,-,Bobby McFerrin,Don't Worry Be Happy,-,1,116,,,,
19,-,De-Phazz,Death By Chocolate,-,8,9,,,,
20,-,Marina Zettl,Is It Fine,-,2,30,,,,
21,down,Randy Crawford & Joe Sample,Angel of the Morning,11,5,24,,,,
22,-,Jamie Cullum,I Only Have Eyes for You,-,9,17,,,,
23,-,Al Jarreau,L Is for Lover,-,1,68,,,,
24,-,Das Kapital,Lied Von Der Moldau,-,24,1,,,,
25,-,Nils,Georgy Porgy,-,3,79,,,,
26,-,Tania Zanetti & Angelika Straessle,Schwarze Malerei,-,26,1,,,,
27,-,Boots Randolph,Percolator,-,3,20,,,,
28,-,Mathias Rüegg,Selbstgewähltes Alleinsein,-,28,1,,,,
29,-,sOUndsO,Ex Libris,-,1,52,,,,
30,-,Simone Kopmajer,Spotlights,-,6,12,,,,
31,down,Tom Gaebel,In The City,28,4,35,,,,
32,-,Marina Zettl,Radio Girl,-,2,37,,,,
33,-,"Torsten Goods, Jan Miserre, Wolfgang Haffner, Christian Von Kaphengst, Ingolf Burkhardt, Magnus Lindgren & Nils Landgren",Someone Like You,-,6,6,,,,
34,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,32,2,,,,
35,-,Lani Hall,Love Song,-,35,1,,,,
36,-,Annagramm,Gedanken zur Zeit,-,13,8,,,,
37,-,Swing Out Sister,Am I the Same Girl,-,2,8,,,,
38,-,Kapsamun,Im Mai,-,38,1,,,,
39,-,Mauro Costantini & Daniele D'Agaro,Jazz Lieder,-,39,1,,,,
