Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,58,,,,
2,up,Quincy Jones,Ai No Corrida (feat. Dune),7,1,19,,,,
3,-,Ray Charles,Hit the Road Jack,-,2,21,,,,
4,-,Karin Bachner & The Pocket Big Band,Mack the Knife,-,2,1,,,,
5,-,Al Jarreau,L Is for Lover,-,1,33,,,,
6,up,Pilots On Dope,Canto Chorado (feat. Jenny Chi),8,1,31,,,,
7,-,Verena Zeiner,Tamá,-,7,2,,,,
8,-,Wayman Tisdale & Robert Wilson,Watch Me Play Again (feat. Robert Wilson from the Gap Band),-,8,11,,,,
9,-,Count Basic,Someday,-,3,8,,,,
10,up,Kruder & Dorfmeister,Original Bedroom Rockers,15,1,39,,,,
11,-,Al Jarreau,Boogie Down,-,1,9,,,,
12,down,Count Basic,So Close,3,1,40,,,,
13,-,Ramsey Lewis,Hot Dawgit,-,13,1,,,,
14,-,Steve Tyrell,Walk on By (2018 Remaster),-,6,11,,,,
15,-,Henri Salvador & Lisa Ekdahl,All I Really Want Is Love,-,15,2,,,,
16,-,Lee Ritenour,Waiting In Vain (feat. Maxi Priest),-,3,15,,,,
17,down,Christopher Cross,Ride Like the Wind,9,1,23,,,,
18,-,Avishai Cohen Trio,Amethyst,-,18,1,,,,
19,-,Jon Secada,Just Another Day,-,1,20,,,,
20,-,Mystic Moods Orchestra,Love,-,20,1,,,,
21,-,Incognito,When the Sun Comes Down,-,14,15,,,,
22,-,Stanley Clarke,"Life Suite, Pt. 2",-,22,1,,,,
23,down,Urbs,So Weit,10,3,35,,,,
24,-,Boots Randolph,Percolator,-,3,5,,,,
25,-,"Sammy Davis, Jr.",Mr. Bojangles,-,1,4,,,,
26,-,Clifford Brown,Yesterdays,-,8,3,,,,
27,-,Stacey Kent,In the Still of the Night,-,27,3,,,,
28,-,Paul Hardcastle,Don't You Know (Ft Beki Briggins),-,1,14,,,,
29,-,Al Jarreau,Rainbow In Your Eyes,-,4,19,,,,
30,-,Roy Ayers,"Life Is Just A Moment, Pt. 1 (Pt. 1)",-,30,1,,,,
31,-,"Grover Washington, Jr.",Black Frost,-,31,1,,,,
32,-,Count Basic,I'm Loving You,-,1,20,,,,
33,down,Felix da Housecat,Sinnerman (Remix),18,2,24,,,,
34,-,Lisa Hilton,Sunny Side Up,-,34,1,,,,
35,-,De-Phazz,Love's Labour's Lost,-,8,15,,,,
36,-,Count Basic,Call My Name (Single Edit),-,3,25,,,,
37,-,Marvin Parks,Charade,-,23,5,,,,
38,-,Tosca,Chocolate Elvis (Uptight Version),-,37,2,,,,
39,-,Frank Sinatra & Antônio Carlos Jobim,Once I Loved (O Amor Em Paz),-,39,1,,,,
40,-,Nicola Conte,Sea and Sand,-,17,4,,,,
41,-,Frank Valdor & His Orchestra,Viva Mexico,-,41,1,,,,
42,-,The Crusaders,Keep That Same Old Feeling,-,2,16,,,,
43,down,Equals,Baby Come Back,1,1,46,,,,
