Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dinah York,Enjoy the Silence,1,1,6,,,,
2,up,Mop Mop,Blue Soul,8,1,40,,,,
3,up,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],3,2,5,,,,
4,up,Paul Hardcastle,Don't You Know (Ft Beki Briggins),5,1,21,,,,
5,-,Count Basic,So Close,-,1,48,,,,
6,up,Kruder & Dorfmeister,Original Bedroom Rockers,6,1,48,,,,
7,up,Heath Brandon,They Always Do,29,7,7,,,,
8,up,Nils,Georgy Porgy,12,3,32,,,,
9,up,Urban Species,Blanket (feat. Imogen Heap),35,5,15,,,,
10,up,Mo' Horizons,Yes Baby Yes,16,7,11,,,,
11,up,Iain Mackenzie,The Swing Ding Song,15,7,2,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,2,1,71,,,,
13,up,Count Basic,Call My Name (Single Edit),22,3,30,,,,
14,down,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),10,1,6,,,,
15,down,Tok Tok Tok,Walk On the Wild Side,9,2,22,,,,
16,-,Marina and the Kats,Dirty,-,2,20,,,,
17,up,Jon Secada,Just Another Day,26,1,29,,,,
18,-,Juliana Aquino,Stayin' Alive,-,8,2,,,,
19,up,The Crusaders,Keep That Same Old Feeling,30,2,20,,,,
20,-,Felix da Housecat,Sinnerman (Remix),-,2,29,,,,
21,down,Simone Kopmajer,My Wonderland,20,5,19,,,,
22,down,sOUndsO,Ex Libris,13,1,22,,,,
23,down,Jeff Cascaro,Love Is in the Air,11,2,20,,,,
24,-,Sunny Side Up,Remember Me,-,24,1,,,,
25,-,Céline Rudolph,Liebeskrank,-,17,2,,,,
26,-,Lisa Bassenge Trio,Can´t Get You Out of My Head,-,12,3,,,,
27,down,Equals,Baby Come Back,23,1,55,,,,
28,-,Chick Corea & Chick Corea Trio,I Hear a Rhapsody (Live),-,28,1,,,,
29,-,Roy Ayers Ubiquity,Searching,-,7,5,,,,
30,-,Ikebe Shakedown,Road Song,-,20,1,,,,
