Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jon Secada,Just Another Day,28,1,22,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,60,,,,
3,up,Al Jarreau,L Is for Lover,6,1,35,,,,
4,-,sOUndsO,Ex Libris,-,1,11,,,,
5,-,Koop,Strange Love,-,5,16,,,,
6,up,Count Basic,I'm Loving You,40,1,22,,,,
7,-,Quincy Jones,Razzamatazz,-,3,2,,,,
8,down,Pilots On Dope,Canto Chorado (feat. Jenny Chi),7,1,33,,,,
9,-,Sumrra,Nawal El-Saadawi,-,9,1,,,,
10,-,Urban Species,Blanket (feat. Imogen Heap),-,5,10,,,,
11,up,Mop Mop,Blue Soul,17,1,32,,,,
12,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,12,3,,,,
13,-,"D'Angelo, Fela Kuti & Macy Gray","Water No Get Enemy (feat. Nile Rodgers, Roy Hargrove, The Soultronics & Positive Force)",-,13,1,,,,
14,-,The J.B.'s & Fred Wesley,Everybody Plays the Fool,-,14,1,,,,
15,-,Clemens J. Setz,Die Nordsee,-,15,1,,,,
16,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,2,20,,,,
17,-,Count Basic,So Close,-,1,41,,,,
18,-,Marina Zettl,Little Miss Wise Guy,-,3,9,,,,
19,-,Astrud Gilberto,The Shadow of Your Smile,-,19,2,,,,
20,-,Mark Frieden,Für das Wochenende,-,20,1,,,,
21,-,Simone Kopmajer,My Wonderland,-,5,13,,,,
22,-,Echo Boomer,Slapz,-,22,1,,,,
23,-,Jeff Cascaro,Love Is in the Air,-,2,15,,,,
24,-,Al Jarreau,Rainbow In Your Eyes,-,4,20,,,,
25,-,Mo' Horizons,Yes Baby Yes,-,7,6,,,,
26,-,Marina and the Kats,Dirty,-,2,16,,,,
27,up,Golden Gate Quartet,Didn't It Rain (Minimatic Remix),30,3,24,,,,
28,-,Al Jarreau,Boogie Down,-,1,10,,,,
29,down,Kruder & Dorfmeister,Original Bedroom Rockers,5,1,41,,,,
30,-,Charles Pasi,Warm Embrace,-,1,8,,,,
31,-,Kandace Springs,Soul Eyes (feat. Terence Blanchard),-,9,3,,,,
32,-,The Osmonds,Love Me for a Reason (Live),-,12,2,,,,
33,-,Charles Trenet,La Mer,-,21,1,,,,
