Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,4Bars,Cha Cha Rhythm Swing / Melodic Ballroom Latin Jazz,-,1,2,,,,
2,up,Christopher Cross,Ride Like the Wind,39,1,10,,,,
3,-,Boots Randolph,Percolator,-,3,1,,,,
4,up,Kruder & Dorfmeister,Original Bedroom Rockers,8,1,20,,,,
5,-,Reggie Washington,Footprints,-,5,1,,,,
6,-,Mo' Horizons,Gonna Be (Video Mix),-,6,6,,,,
7,-,Joe Sample,Soul Shadows,-,7,5,,,,
8,-,Quincy Jones,Ai No Corrida (feat. Dune),-,8,4,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,40,1,35,,,,
10,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,6,,,,
11,up,The Manhattan Transfer,Soul Food To Go (Sina),12,1,19,,,,
12,-,Marina Zettl,Radio Girl,-,2,10,,,,
13,up,Jeff Cascaro,Love Is in the Air,37,2,10,,,,
14,-,4 to the Bar,Forever & Ever,-,3,12,,,,
15,-,Darren Rahn,Magical (feat. Joshua),-,15,1,,,,
16,down,Al Jarreau,L Is for Lover,10,1,21,,,,
17,-,Paquito D'Rivera,Paquito,-,17,1,,,,
18,down,Mop Mop,Blue Soul,4,1,20,,,,
19,-,Jeff Cascaro,Holler / I'm Talkin to You Baby (Live SWR 1 Headphones Concert),-,18,3,,,,
20,-,James Farrelli,In the Air Tonight,-,5,2,,,,
21,-,Sam Siefert Ensemble Project,Reinvention of Contact,-,21,1,,,,
22,-,Lee Ritenour,Waiting In Vain (feat. Maxi Priest),-,3,7,,,,
23,-,Michel Camilo,Albertina,-,23,1,,,,
24,-,Sara Latendresse,Just the Two of Us,-,5,3,,,,
25,-,Kojato,Feel Sexy (feat. Tina Lux),-,25,1,,,,
26,-,Aizita,Faz de Conta,-,26,1,,,,
27,-,Felix da Housecat,Sinnerman (Remix),-,2,12,,,,
28,-,The Crusaders,Street Life,-,28,1,,,,
29,-,Joe Sample & Randy Crawford,See Line Woman,-,21,3,,,,
30,down,Nils Landgren Funk Unit,Voulez-Vous,13,1,9,,,,
31,down,Koop,Strange Love,28,5,9,,,,
32,-,Melinda Nadj Abonji & Balts Nill,Cresta,-,32,1,,,,
33,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,1,1,,,,
34,-,Pilots On Dope,Canto Chorado (feat. Jenny Chi),-,1,9,,,,
35,-,De-Phazz,Love's Labour's Lost,-,8,8,,,,
36,-,Tosca,Natural High,-,9,8,,,,
37,-,Kandace Springs,People Make the World Go 'Round,-,37,1,,,,
38,-,Count Basic,So Close,-,1,25,,,,
39,-,Joyce Cooling,What Are We Waiting For?,-,9,1,,,,
40,-,Ib Glindemann,You're the Boss (1997),-,40,1,,,,
41,-,Astrud Gilberto,The Face I Love,-,41,1,,,,
42,-,Tok Tok Tok,Lady Madonna,-,39,2,,,,
43,-,Urbs,So Weit,-,3,18,,,,
44,-,Golden Gate Quartet,Didn't It Rain (Minimatic Remix),-,3,11,,,,
45,down,Arne Domnérus & Rune Gustafsson,It Don't Mean a Thing: It Don't Mean a Thing,34,3,18,,,,
46,down,Steve Tyrell,Walk on By (2018 Remaster),15,6,7,,,,
47,-,Miroslav Vitous,Aim Your Eye,-,3,22,,,,
48,-,Paul Hardcastle,Don't You Know (Ft Beki Briggins),-,1,10,,,,
49,-,Nils Landgren Funk Unit,Unbreakable (with Ray Parker Jr.),-,3,18,,,,
