Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,11,,,,
2,-,Oliver Steger,Max,-,2,1,,,,
3,-,Al Jarreau,L Is for Lover,-,1,24,,,,
4,up,Urbs,So Weit,20,3,26,,,,
5,up,Christopher Cross,Never Be the Same,6,3,2,,,,
6,-,Mop Mop,Blue Soul,-,1,23,,,,
7,-,Koop,Strange Love,-,5,11,,,,
8,-,Dizzy Gillespie,Duke On the Run,-,8,1,,,,
9,up,Christopher Cross,Ride Like the Wind,47,1,14,,,,
10,up,Marina and the Kats,Treat Me Nice,35,1,7,,,,
11,-,Marina and the Kats,Dirty,-,2,13,,,,
12,up,Count Basic,I'm Loving You,34,1,13,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,5,1,42,,,,
14,-,Tok Tok Tok,Walk On the Wild Side,-,2,15,,,,
15,-,Lianne La Havas,Baltimore,-,9,11,,,,
16,-,Jane Monheit,Moon River,-,2,4,,,,
17,-,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),-,10,4,,,,
18,-,Nina Simone,My Baby Just Cares For Me,-,14,5,,,,
19,-,Ingrid Schmoliner,Zuras,-,14,1,,,,
20,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,22,,,,
21,-,Clifford Brown,Yesterdays,-,9,4,,,,
22,up,Golden Gate Quartet,Didn't It Rain (Minimatic Remix),24,3,17,,,,
23,-,Duke Ellington,Such Sweet Thunder Suite - Such Sweet Thunder,-,23,1,,,,
24,up,Pilots On Dope,Canto Chorado (feat. Jenny Chi),37,1,17,,,,
25,-,"Paul Urbanek, Lukas Böck & Robin Gadermaier",Weltmeister im Karottengewicht,-,25,1,,,,
26,-,Jaye P. Morgan,Keepin' It to Myself,-,14,5,,,,
27,up,Jools Holland & José Feliciano,Let's Find Each Other Tonight,46,1,29,,,,
28,-,Melody Gardot,Over the Rainbow,-,16,3,,,,
29,-,Kruder & Dorfmeister,High Noon,-,1,11,,,,
30,-,Joe Sample,Soul Shadows,-,7,8,,,,
31,-,Nina Simone,See-Line Woman,-,9,3,,,,
32,-,Nicola Conte,Sea and Sand,-,17,3,,,,
33,-,Robin McKelle,Miss You Madly,-,8,13,,,,
34,down,Kruder & Dorfmeister,Original Bedroom Rockers,31,1,25,,,,
35,-,Tom Gaebel,In The City,-,4,10,,,,
36,-,Nils Landgren Funk Unit,Voulez-Vous,-,1,11,,,,
37,down,4 to the Bar,Forever & Ever,12,3,17,,,,
38,-,Tosca,Chocolate Elvis,-,34,1,,,,
39,-,Marvin Parks,Awakening,-,4,3,,,,
40,-,The Dave Brubeck Quartet,Unsquare Dance,-,31,1,,,,
