Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,2,1,51,,,,
2,up,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),8,1,92,,,,
3,up,Jon Secada,Just Another Day,13,1,77,,,,
4,up,Kruder & Dorfmeister,Original Bedroom Rockers,9,1,148,,,,
5,-,Marina Zettl,Radio Girl,-,2,47,,,,
6,up,Count Basic,So Close,7,1,99,,,,
7,up,Jazzystics,Walking on Sunshine,24,7,24,,,,
8,-,"Torsten Goods, Jan Miserre, Wolfgang Haffner, Christian Von Kaphengst, Ingolf Burkhardt, Magnus Lindgren & Nils Landgren",Someone Like You,-,6,9,,,,
9,-,Gare du Nord,Pablo's Blues 2012 (Tarantino Mix),-,9,2,,,,
10,up,Mop Mop,Blue Soul,26,1,134,,,,
11,-,Alma,Almschroa,-,11,1,,,,
12,down,Dinah York,Enjoy the Silence,11,1,97,,,,
13,-,Annagramm,Gedanken zur Zeit,-,13,29,,,,
14,-,Cliff Jackson,Tea for Two (12-09-45),-,14,1,,,,
15,-,Gonzalo Rubalcaba,Maferefun,-,15,3,,,,
16,down,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),14,1,101,,,,
17,-,Heath Brandon,They Always Do,-,7,34,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,5,1,89,,,,
19,-,Chuck Mangione,Cannonball Run Theme,-,19,1,,,,
20,-,Jamie Cullum,Singin' In The Rain,-,15,22,,,,
21,down,Equals,Baby Come Back,15,1,105,,,,
22,-,Leo Sidran,Trying Times,-,10,2,,,,
23,-,Uli Langthaler,Jhelum,-,23,1,,,,
24,-,Tok Tok Tok,Walk On the Wild Side,-,2,80,,,,
25,up,sOUndsO,Ex Libris,37,1,89,,,,
26,-,Herb Alpert,Come Fly with Me,-,26,1,,,,
27,down,Quincy Jones,Ai No Corrida (feat. Dune),10,1,61,,,,
28,-,Ben Sidran,Sixteen Tons,-,17,7,,,,
29,-,De-Phazz & STÜBAphilharmonie,The Mambo Craze (Decapo Edit),-,20,3,,,,
30,-,Dawn Patrol,Keep on Believin',-,1,14,,,,
31,up,Purely Black,Stir It Up,44,3,19,,,,
32,-,Dinah Washington,So In Love,-,15,5,,,,
33,-,Urban Species,Blanket (feat. Imogen Heap),-,5,75,,,,
34,down,Urbs,So Weit,25,3,73,,,,
35,-,De-Phazz,Jeunesse Doree,-,35,1,,,,
36,-,Pilots On Dope,Melhor Esta Noite (Meglio Stasera) [feat. Rosalia de Souza] [Extended Jazz Version],-,2,16,,,,
37,-,MIKE MOSSESSIAN,Sugar,-,16,3,,,,
38,-,Swing Out Sister,Am I the Same Girl,-,2,23,,,,
39,-,バド・フリーマン,Inside At the Southside (12-10-45),-,39,1,,,,
40,-,Swing Out Sister,You On My Mind,-,4,24,,,,
41,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,2,1,,,,
42,-,Dana Bryant,Ode to Chaka Kahn (Canis Rufus),-,12,8,,,,
43,-,De-Phazz,Death By Chocolate,-,8,19,,,,
44,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,15,,,,
