Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arsen Gürer,Teardrop (Ö1 Radiosession),1,1,21,,,,
2,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,2,1,97,,,,
3,up,Jon Secada,Just Another Day,6,1,121,,,,
4,-,Paul Hardcastle,Lazy Days,-,4,5,,,,
5,up,Trio me' Børli,Louis Armstrong (What a wonderful world),5,2,41,,,,
6,-,The Crusaders,Keep That Same Old Feeling,-,2,132,,,,
7,-,Ray Charles & Norah Jones,Here We Go Again,-,7,1,,,,
8,-,Emilie Schiøtt,Give Me a Kiss (feat. Bent Fabric),-,8,3,,,,
9,-,Swing Out Sister,Am I the Same Girl,-,2,52,,,,
10,up,The Juju Orchestra,Do It Again (feat. Carolyn Leonhart & Robert Smith),26,8,13,,,,
11,up,Jordan Duke,Knock on My Door (feat. Josh Miles),12,2,43,,,,
12,-,Paul Hardcastle,Don't You Know (Ft Beki Briggins),-,1,136,,,,
13,up,Purely Black,Stir It Up,23,3,55,,,,
14,-,4 to the Bar,Forever & Ever,-,3,32,,,,
15,-,Panaphonic,St. Denis Cearà (Panaphonic Remix) [feat. Mona Gadelha],-,5,10,,,,
16,-,Carol Welsman,What a Fool Believes,-,3,21,,,,
17,-,Ray Charles,Fever (with Natalie Cole),-,17,1,,,,
18,down,Equals,Baby Come Back,7,1,151,,,,
19,down,"Sammy Davis, Jr.",Mr. Bojangles,4,1,28,,,,
20,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,79,,,,
21,up,Nils,Georgy Porgy,21,3,128,,,,
22,down,Jeff Cascaro,Love Is in the Air,11,2,75,,,,
23,-,Joyce Cooling,What Are We Waiting For?,-,9,30,,,,
24,-,"Ben Sidran, Joe Drexler, Alberto Malo, Marcelo Giuliani, Rodolphe Burger & Leo Sidran",Knockin' On Heaven's Door,-,6,14,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us,36,1,125,,,,
26,-,Charles Mingus,Moods In Mambo,-,26,1,,,,
27,down,Al Jarreau,L Is for Lover,3,1,119,,,,
28,-,ジョイス・クーリング,Callie,-,4,8,,,,
29,-,Saso Popovski Trio,Choban,-,29,1,,,,
30,down,Dinah York,Enjoy the Silence,24,1,129,,,,
31,-,KO·AX,Reich und schön,-,12,10,,,,
32,up,Ida Sand,Here Comes The Rain Again,50,11,7,,,,
33,down,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],13,2,104,,,,
34,-,Full Crimp,Der Pfarrer von Bschlabs,-,34,1,,,,
35,-,Incognito,1975,-,16,1,,,,
36,-,Jorge Ben Jor,Mas Que Nada,-,36,1,,,,
37,down,Iain Mackenzie,The Swing Ding Song,32,7,16,,,,
38,-,Madeleine Peyroux,Dance Me to the End of Love,-,7,15,,,,
39,down,TreMeandy,Texas Hold'em,20,13,4,,,,
40,-,"Nat ""King"" Cole",Mona Lisa,-,40,1,,,,
41,-,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),-,10,15,,,,
42,-,Udo Schindler & Katharina Weber,Wetterlagen Am Fistelgebirge,-,42,1,,,,
43,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,41,,,,
44,up,Buckshot LeFonque,Another Day (Remix),54,12,20,,,,
45,-,Studio Rio & Bill Withers,Lovely Day,-,11,7,,,,
46,-,Willie Bobo,Fried Neck Bones and Some Homefries,-,18,5,,,,
47,-,Stella Starlight Trio,Losing Grip (feat. Cassandra Beck),-,9,7,,,,
48,-,Fats Domino,I'm Walkin,-,17,6,,,,
49,down,Count Basic,So Close,19,1,126,,,,
50,-,Michael Vince,After Hours,-,11,1,,,,
51,-,Laufey,From The Start,-,2,11,,,,
52,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,10,5,,,,
53,-,Wayman Tisdale & Toby Keith,"Never, Never Gonna Give Ya Up (feat. Toby Keith)",-,4,4,,,,
