Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,1,1,59,,,,
2,up,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),14,1,100,,,,
3,up,Mop Mop,Blue Soul,4,1,141,,,,
4,down,Kruder & Dorfmeister,Original Bedroom Rockers,3,1,156,,,,
5,-,Lovisa,The Look of Love,-,5,13,,,,
6,up,The Crusaders,Keep That Same Old Feeling,15,2,106,,,,
7,down,Paul Hardcastle,Don't You Know (Ft Beki Briggins),5,1,119,,,,
8,-,Juliana Aquino,Stayin' Alive,-,8,18,,,,
9,-,Carol Welsman,What a Fool Believes,-,3,8,,,,
10,-,Gregory Porter,Hey Laura,-,10,6,,,,
11,-,Kruder & Dorfmeister,High Noon,-,1,87,,,,
12,down,Dinah York,Enjoy the Silence,8,1,105,,,,
13,-,Gare du Nord,Pablo's Blues (Live),-,8,16,,,,
14,-,Randy Crawford & Joe Sample,Angel of the Morning,-,5,49,,,,
15,up,Al Jarreau,L Is for Lover,32,1,91,,,,
16,up,Swing Out Sister,Am I the Same Girl,24,2,28,,,,
17,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,9,25,,,,
18,down,Jon Secada,Just Another Day,11,1,84,,,,
19,-,Ray Charles,Hit the Road Jack,-,2,63,,,,
20,down,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),7,1,109,,,,
21,-,Swing Out Sister,You On My Mind,-,4,27,,,,
22,-,Christian Muthspiel & Wolfgang Muthspiel,Voyager - Transit #2,-,22,1,,,,
23,-,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),-,10,9,,,,
24,-,Marvin Parks,Awakening,-,4,14,,,,
25,-,Bertl Mayer & Flip Philipp,Caravan,-,25,1,,,,
26,-,Louis Prima,Buona Sera,-,1,27,,,,
27,-,Astrud Gilberto & Stan Getz,The Shadow of Your Smile,-,25,2,,,,
28,-,Nicola Conte,Sea and Sand,-,16,8,,,,
29,-,Purely Black,Stir It Up,-,3,25,,,,
30,-,Tom Gaebel,In The City,-,4,52,,,,
31,down,Equals,Baby Come Back,6,1,113,,,,
32,-,Daniel Karlsson Trio,Das Taxibåt,-,32,1,,,,
33,-,Jazzystics,Walking on Sunshine,-,7,27,,,,
34,-,De-Phazz,Death By Chocolate,-,8,21,,,,
35,-,Milt Jackson,Statement,-,35,1,,,,
36,-,Nils Landgren,I Will Survive,-,4,19,,,,
37,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,34,,,,
38,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,35,,,,
39,-,Bruce Hornsby,The Way It Is,-,4,22,,,,
40,down,Joe Sample & Nils Landgren,One Day I Fly Away,25,2,5,,,,
41,down,Holly Cole,I Can See Clearly Now,21,9,24,,,,
42,down,Trio me' Børli,Louis Armstrong (What a wonderful world),10,2,7,,,,
43,-,Paul & Paula,Hey Paula,-,25,5,,,,
44,-,バド・フリーマン,Inside At the Southside (12-10-45),-,39,2,,,,
45,-,Sonny Rollins,"Introduction 1 (Live At The Village Vanguard, 1957)",-,45,1,,,,
46,-,Eve St. Jones,Space Cowboy,-,23,9,,,,
47,-,"Lorenz Widauer, Max Rehrl & Paul Widauer",Cheesecakes,-,32,2,,,,
48,-,Christian Muthspiel & Wolfgang Muthspiel,Episode,-,10,1,,,,
49,-,Max Mutzke,You Are So Beautiful,-,1,13,,,,
50,down,"Grover Washington, Jr.",Just the Two of Us,9,1,96,,,,
51,down,Wayman Tisdale,Comin' Home,18,2,82,,,,
52,-,Wütrio,Hallo Höppel,-,52,1,,,,
53,-,Ib Glindemann,You're the Boss (1997),-,40,3,,,,
54,-,Billie Holiday,All of You,-,32,2,,,,
55,-,"Ben Sidran, Joe Drexler, Alberto Malo, Marcelo Giuliani, Rodolphe Burger & Leo Sidran",Knockin' On Heaven's Door,-,6,8,,,,
