Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,1,1,31,,,,
2,up,Kruder & Dorfmeister,Original Bedroom Rockers,4,1,129,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,9,1,72,,,,
4,-,Mel Tormé,Games People Play,-,4,1,,,,
5,up,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],10,2,70,,,,
6,up,Mop Mop,Blue Soul,13,1,116,,,,
7,-,Mo' Horizons,Yes Baby Yes,-,7,46,,,,
8,up,Paul Hardcastle,Don't You Know (Ft Beki Briggins),16,1,97,,,,
9,up,The Crusaders,Keep That Same Old Feeling,18,2,86,,,,
10,-,Bossa Bahía,My Way,-,9,17,,,,
11,-,Randy Crawford & Joe Sample,Angel,-,6,18,,,,
12,-,Tom Gaebel,In The City,-,4,42,,,,
13,-,Jakob Zimmermann Trio,Restless,-,13,2,,,,
14,-,Tok Tok Tok,Walk On the Wild Side,-,2,70,,,,
15,up,Sara Latendresse,Just the Two of Us,37,5,15,,,,
16,down,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),3,1,81,,,,
17,down,Dinah York,Enjoy the Silence,6,1,78,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,23,1,127,,,,
19,down,Jon Secada,Just Another Day,12,1,57,,,,
20,-,De-Phazz,Death By Chocolate,-,8,15,,,,
21,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,52,,,,
22,up,Wayman Tisdale,Comin' Home,25,2,66,,,,
23,-,Billie Holiday,Sophisticated Lady,-,23,1,,,,
24,-,The Cooltrane Quartet,Like a Virgin,-,4,19,,,,
25,-,Jazzystics,Walking on Sunshine,-,7,17,,,,
26,down,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),2,1,74,,,,
27,-,Gregory Porter,Hey Laura,-,10,4,,,,
28,-,Ilonka,What Becomes of the Broken Hearted,-,17,2,,,,
29,-,Bruce Channel,Hey! Baby,-,14,3,,,,
30,down,Kruder & Dorfmeister,High Noon,21,1,71,,,,
31,-,Marina and the Kats,Treat Me Nice,-,1,40,,,,
32,-,Nils Landgren,I Will Survive,-,4,17,,,,
33,-,Karen Souza,Get Lucky,-,28,2,,,,
34,-,Ella Fitzgerald,Winter Wonderland,-,4,11,,,,
35,up,sOUndsO,Ex Libris,38,1,70,,,,
36,-,Leo Sidran,The Art of Conversation (feat. Kat Edmonson),-,26,3,,,,
37,-,Jeff Cascaro,Love Is in the Air,-,2,56,,,,
38,up,George White Group,Gypsy Woman (She's Homeless),44,6,15,,,,
39,-,Friedrich Goldmann,"Quartett für Oboe, Violine, Viola und Violoncello",-,17,4,,,,
40,-,Dave Brubeck Trio,Swanee River (Live),-,40,1,,,,
41,-,Juri Artamonov Trio,Mit Gewitter und Sturm,-,41,1,,,,
42,-,Franz Hautzinger,Salon DaDa,-,42,1,,,,
43,-,Georgie Fame,Stormy,-,43,1,,,,
44,-,Felix da Housecat,Sinnerman (Remix),-,2,42,,,,
45,-,Bobby Hutcherson,Dialogue,-,45,1,,,,
46,down,Purely Black,Stir It Up,43,3,6,,,,
47,-,Heath Brandon,They Always Do,-,7,28,,,,
48,-,Brian Jackson,All Talk (Extended Version),-,34,2,,,,
49,-,Lovisa,The Look of Love,-,5,8,,,,
50,-,Wayman Tisdale,Get Down On It,-,10,6,,,,
51,-,Urban Species,Blanket (feat. Imogen Heap),-,5,62,,,,
52,down,Wayman Tisdale,Front Runna,24,2,48,,,,
53,-,Pale Male & Soia,Movin Fast,-,2,3,,,,
54,-,Ray Charles,Hit the Road Jack,-,2,56,,,,
55,-,Blank & Jones & Julian & Roman Wasserfuhr,Face á la mer (Jazzed),-,8,2,,,,
