Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils Landgren Funk Unit,Fonk da World,37,1,4,,,,
2,-,Jane Monheit,Moon River,-,2,1,,,,
3,-,"Mads Vinding, Annette Giesriegl & Dena DeRose",Morning Dew,-,3,1,,,,
4,-,Tom Gaebel,In The City,-,4,2,,,,
5,-,Al Jarreau,L Is for Lover,-,1,8,,,,
6,-,Nina Simone,In the Morning,-,6,1,,,,
7,-,Mats Gustafsson,In Side,-,7,1,,,,
8,-,Lisa Lauren,All My Loving,-,8,1,,,,
9,-,Creedence Clearwater Revival,Lookin' Out My Back Door (Mono Single),-,1,4,,,,
10,-,Nils,Georgy Porgy,-,3,3,,,,
11,-,Nils Landgren Funk Unit,Unbreakable (with Ray Parker Jr.),-,3,3,,,,
12,-,4 to the Bar,Forever & Ever,-,3,4,,,,
13,-,Gregory Porter,Revival Song,-,1,1,,,,
14,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,2,,,,
15,-,Damir Out Loud,Born in Beijing,-,15,1,,,,
16,up,Michael Fuchs,Im Gespräch,30,2,2,,,,
17,-,Kendrick Scott Oracle,Mantra,-,17,1,,,,
18,-,c_a_pianomusic,Jazz Meets Hip Hop,-,18,1,,,,
19,-,Christopher Cross,Ride Like the Wind,-,1,2,,,,
20,-,MF Robots,The Greatest (Me and You),-,5,2,,,,
21,down,Robin McKelle,Miss You Madly,8,8,4,,,,
22,-,Chantilly Lace,The Big Bopper,-,22,1,,,,
23,-,Wayman Tisdale & Robert Wilson,Watch Me Play Again (feat. Robert Wilson from the Gap Band),-,8,1,,,,
24,-,Wayman Tisdale,Comin' Home,-,2,3,,,,
25,up,Equals,Baby Come Back,25,1,9,,,,
26,-,Marina Zettl,Is It Fine,-,2,1,,,,
27,-,Miroslav Vitous,Synthesizers Dance,-,2,1,,,,
28,-,The Lyman Woodard Organization,Creative Musicians,-,28,1,,,,
29,-,George Benson,Love X Love,-,6,3,,,,
30,-,Astrud Gilberto,Beach Samba,-,30,1,,,,
31,-,Jazzystics,Walking on Sunshine,-,7,1,,,,
32,down,Diana Krall,Walk On By,16,11,2,,,,
33,-,Nils Landgren Funk Unit,Stars in Your Eyes (with Ray Parker Jr.),-,10,1,,,,
34,-,Us3,Cantaloop (Flip Fantasia),-,11,2,,,,
35,down,The Crusaders,Keep That Same Old Feeling,31,2,3,,,,
36,up,Koop,Strange Love,40,5,2,,,,
37,-,"Wolfgang Muthspiel, Ambrose Akinmusire, Brad Mehldau, Larry Grenadier & Brian Blade",Intensive Care,-,37,1,,,,
38,-,Henri Salvador & Lisa Ekdahl,All I Really Want Is Love,-,15,1,,,,
39,-,Céline Rudolph,Maladie d'amour,-,39,1,,,,
40,-,Jane Monheit & Kenny Barron,Hit the Road to Dreamland,-,38,1,,,,
41,-,Céline Rudolph,Liebeskrank,-,17,1,,,,
