Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,1,1,69,,,,
2,up,Swing Out Sister,Am I the Same Girl,15,2,35,,,,
3,up,Mop Mop,Blue Soul,8,1,149,,,,
4,down,Equals,Baby Come Back,3,1,123,,,,
5,up,Nils,Georgy Porgy,38,3,113,,,,
6,up,sOUndsO,Ex Libris,26,1,99,,,,
7,up,Purely Black,Stir It Up,13,3,34,,,,
8,up,Trio me' Børli,Louis Armstrong (What a wonderful world),19,2,15,,,,
9,-,Tom Gaebel,In The City,-,4,55,,,,
10,-,Wayman Tisdale,Comin' Home,-,2,89,,,,
11,up,Jon Secada,Just Another Day,27,1,94,,,,
12,down,Dinah York,Enjoy the Silence,5,1,114,,,,
13,-,Louis Prima,Buona Sera,-,1,29,,,,
14,-,The Cooltrane Quartet,Like a Virgin,-,4,24,,,,
15,-,Heath Brandon,They Always Do,-,7,37,,,,
16,-,"Juan Gomez ""Chicuelo"" & Marco Mezquida",Chicuelina (feat. Paco de Mode),-,16,1,,,,
17,up,Billy Taylor,The Man With A Horn (12-10-52),44,9,3,,,,
18,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],10,3,40,,,,
19,-,"Grover Washington, Jr.",Just the Two of Us,-,1,104,,,,
20,-,Perry Como,Papa Loves Mambo,-,2,19,,,,
21,-,Lucas Arruda,Melt the Night (feat. Leon Ware),-,21,1,,,,
22,-,Israel Erez,What a Wonderful World (Cover),-,12,6,,,,
23,-,Hilde Louise Asbjørnsen,Du,-,23,1,,,,
24,-,Relaxing Guitar Crew,Aroma Lights,-,1,8,,,,
25,-,Lisa Bassenge,"Ein Tag, den du magst",-,1,32,,,,
26,-,Barney Kessel,Some Like It Hot,-,26,1,,,,
27,-,Cristina Pato,Gaitango (A Cristina Pato),-,27,1,,,,
28,-,Ben Sidran,It Don't Get No Better,-,28,1,,,,
29,-,Rob Soelkner 4tet & Strings,Crescent Street,-,29,1,,,,
30,-,Ben Sidran,Sixteen Tons,-,17,11,,,,
31,-,100% Pure Poison,Windy C (1995 Remastered),-,31,1,,,,
32,-,Jazzystics,Walking on Sunshine,-,7,28,,,,
33,-,Juliana Aquino,Don't Leave Me This Way,-,6,29,,,,
34,-,Nils,Georgy Porgy,-,27,3,,,,
