Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,1,1,49,,,,
2,up,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),9,1,99,,,,
3,-,Gloria Gaynor,I Will Survive,-,2,1,,,,
4,up,The Crusaders,Keep That Same Old Feeling,7,2,101,,,,
5,up,Purely Black,Stir It Up,6,3,17,,,,
6,down,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),4,1,90,,,,
7,up,Jon Secada,Just Another Day,37,1,75,,,,
8,down,Dinah York,Enjoy the Silence,2,1,95,,,,
9,-,Wayman Tisdale,Comin' Home,-,2,77,,,,
10,-,Wayman Tisdale,Get Down On It,-,10,14,,,,
11,down,Kruder & Dorfmeister,Original Bedroom Rockers,5,1,146,,,,
12,-,Maria Ma,Seeds,-,8,4,,,,
13,up,Count Basic,So Close,42,1,97,,,,
14,down,Mop Mop,Blue Soul,11,1,132,,,,
15,-,John Abercrombie & Ralph Towner,Fable,-,15,1,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,8,1,87,,,,
17,-,Equals,Baby Come Back,-,1,103,,,,
18,down,Wayman Tisdale,Front Runna,3,2,59,,,,
19,-,Randy Crawford & Joe Sample,Angel,-,6,22,,,,
20,-,Takuya Kuroda,Everybody Loves the Sunshine (feat. José James),-,13,5,,,,
21,-,Jeff Cascaro,Let's Stay Together,-,13,10,,,,
22,-,Big Band der Technischen Universität Braunschweig,Countdown,-,7,1,,,,
23,-,Swing Out Sister,You On My Mind,-,4,23,,,,
24,-,George Benson,The Ghetto,-,19,2,,,,
25,down,Randy Crawford & Joe Sample,Angel of the Morning,13,5,42,,,,
26,-,Marina Zettl,Radio Girl,-,2,46,,,,
27,-,Merit Hemmingson,Nature Boy,-,27,1,,,,
28,down,Ben Sidran,Sixteen Tons,17,17,6,,,,
29,-,Pergünth,In der Ecke der Scheune,-,29,1,,,,
30,-,Abdullah Ibrahim,Maraba Blue,-,30,1,,,,
31,-,Hil St. Soul,Paradise,-,31,2,,,,
32,-,Jazzystics,Walking on Sunshine,-,7,22,,,,
33,-,Eddie Roberts,Sugar (feat. Iain Mackenzie),-,18,4,,,,
34,-,sOUndsO,Ex Libris,-,1,87,,,,
35,-,Bruce Hornsby,The Way It Is,-,4,18,,,,
36,-,Al Jarreau,L Is for Lover,-,1,83,,,,
37,-,Louis Prima,Buona Sera,-,1,25,,,,
38,-,Urban Species,Blanket (feat. Imogen Heap),-,5,74,,,,
39,-,Start Rec,Christine,-,15,2,,,,
40,-,Miguel Zenón & Luis Perdomo,Juguete,-,40,1,,,,
41,down,Tok Tok Tok,Walk On the Wild Side,28,2,79,,,,
42,down,Annagramm,Gedanken zur Zeit,32,13,28,,,,
43,-,Carol Welsman,Hold Me,-,23,5,,,,
44,down,Tom Gaebel,In The City,15,4,50,,,,
45,-,Count Basic,Call My Name (Single Edit),-,3,52,,,,
