Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,7,1,79,,,,
2,up,Kruder & Dorfmeister,Original Bedroom Rockers,3,1,57,,,,
3,up,Mop Mop,Blue Soul,9,1,49,,,,
4,up,Rebekka Bakken,Powder Room Collapse,6,4,2,,,,
5,down,Dinah York,Enjoy the Silence,1,1,15,,,,
6,up,Kruder & Dorfmeister,High Noon,41,1,25,,,,
7,-,Iain Mackenzie,The Swing Ding Song,-,7,6,,,,
8,up,Paul Hardcastle,Don't You Know (Ft Beki Briggins),16,1,30,,,,
9,down,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),5,1,15,,,,
10,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,33,,,,
11,-,Al Jarreau,Boogie Down,-,1,16,,,,
12,up,Urban Species,Blanket (feat. Imogen Heap),24,5,24,,,,
13,down,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],8,2,12,,,,
14,-,Ray Charles,Hit the Road Jack,-,2,25,,,,
15,-,Count Basic,I'm Loving You,-,1,30,,,,
16,down,Wayman Tisdale,Comin' Home,15,2,24,,,,
17,up,The Crusaders,Keep That Same Old Feeling,32,2,27,,,,
18,-,The Cooltrane Quartet,Like a Virgin,-,4,6,,,,
19,-,Equals,Baby Come Back,-,1,62,,,,
20,-,Mo' Horizons,Yes Baby Yes,-,7,16,,,,
21,-,Kenny G,Songbird,-,5,6,,,,
22,down,Nils,Georgy Porgy,11,3,41,,,,
23,-,Quincy Jones,Just Once,-,20,3,,,,
24,-,Jeff Cascaro,Love Is in the Air,-,2,26,,,,
25,-,Matthew Halpin,"Sleep (feat. Salomea, Laura Totenhagen & Veronika Morscher)",-,25,1,,,,
26,up,Tok Tok Tok,Walk On the Wild Side,31,2,30,,,,
27,-,Jordan Duke,Knock on My Door (feat. Josh Miles),-,2,15,,,,
28,-,Daniel Holzleitner,Elegy,-,13,2,,,,
29,-,David Helbock,Transormation,-,29,1,,,,
30,down,Jon Secada,Just Another Day,2,1,33,,,,
31,-,Urselle,Purple Rain,-,22,3,,,,
32,down,Urbs,So Weit,28,3,48,,,,
33,down,Swing Out Sister,You On My Mind,17,4,11,,,,
34,-,Pilots On Dope,Canto Chorado (feat. Jenny Chi),-,1,39,,,,
35,-,First gig never happened,Brilliant Corners,-,35,1,,,,
