Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Mutzke,You Are So Beautiful,1,1,0,,,,
2,up,Ray Charles,Hit the Road Jack,11,2,0,,,,
3,-,Count Basic,So Close,-,1,0,,,,
4,-,Wes Burden,Flow,-,4,0,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,3,1,0,,,,
6,down,Jools Holland & José Feliciano,Let's Find Each Other Tonight,2,1,0,,,,
7,-,Count Basic,Call My Name (Single Edit),-,3,0,,,,
8,-,Marina and the Kats,Paradise City,-,8,0,,,,
9,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,0,,,,
10,down,Atlantic Five Jazz Band,You Are the Sunshine of My Life,5,2,0,,,,
11,up,Stephanie Lottermoser,(You make me feel like a) Natural Woman,15,11,0,,,,
12,-,Lianne La Havas,Baltimore,-,9,0,,,,
13,-,4 to the Bar,Forever & Ever,-,3,0,,,,
14,-,Marina Zettl,Is It Fine,-,2,0,,,,
15,-,Lester Young,I'll Never Be the Same (Remastered),-,4,0,,,,
16,up,George Benson & Al Jarreau,Mornin',19,7,0,,,,
17,-,Incognito,When the Sun Comes Down,-,14,0,,,,
18,down,Quincy Jones,Ai No Corrida (feat. Dune),6,1,0,,,,
19,down,Count Basic,I'm Loving You,12,1,0,,,,
20,-,Herbie Hancock,Just Around the Corner,-,20,0,,,,
21,-,Freddie Hubbard,Blue Frenzy,-,21,0,,,,
22,-,Miles Davis,A Gal In Calico,-,22,0,,,,
23,-,Robin McKelle,Miss You Madly,-,8,0,,,,
24,-,Mo' Horizons,Gonna Be (Video Mix),-,6,0,,,,
25,-,The Crusaders,Keep That Same Old Feeling,-,2,0,,,,
26,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,15,0,,,,
27,-,Mo' Horizons,Flyin' Away,-,11,0,,,,
28,-,Muriel Grossmann,Direction,-,28,0,,,,
29,down,Al Jarreau,L Is for Lover,7,1,0,,,,
30,-,Jeff Cascaro,Love Is in the Air,-,2,0,,,,
31,-,De-Phazz,Love's Labour's Lost,-,8,0,,,,
32,-,Bobby Darin,Beyond the Sea,-,8,0,,,,
33,down,Curtis Stigers,I Wonder Why,8,6,0,,,,
