Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,202,,,,
2,-,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],-,2,1,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),44,1,83,,,,
4,down,Lauren Daigle,You Say,3,1,202,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],76,1,9,,,,
6,up,Группа Мелодия,Тобі Я Дякую,45,6,2,,,,
7,down,Sixpence None the Richer,Kiss Me,4,1,198,,,,
8,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,5,2,203,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],28,1,34,,,,
10,down,From the Inside,Цар всього,6,3,203,,,,
11,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),7,1,203,,,,
12,-,Kristina Zagarina,Молитва за україну (боже я молю за україну),-,12,1,,,,
13,down,Hillsong На Русском Языке,Мой спаситель,8,7,203,,,,
14,down,Hillsong На Русском Языке,Одного прошу,9,7,203,,,,
15,down,Hillsong На Русском Языке,Иисус Ты нужен мне,10,9,203,,,,
16,down,Hillsong На Русском Языке,Доверяем тебе Бог,11,10,203,,,,
17,down,Hillsong Worship,What a Beautiful Name,12,2,201,,,,
18,down,В‘ячеслав Рибіков,Авва отче,14,6,203,,,,
19,down,Hillsong На Русском Языке,Любовь на кресте,15,9,203,,,,
20,down,Hillsong На Русском Языке,Верный,16,13,203,,,,
21,down,Shchavlinskyi,Зцілення,17,10,203,,,,
22,down,Elim,У всьому святий,18,11,203,,,,
23,down,Андрій Грифель,До тебе,19,3,200,,,,
24,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),20,14,203,,,,
25,-,Zubi & anatu,My Mind,-,4,21,,,,
26,down,Alex Marchik,За руки візьмемось,21,16,203,,,,
27,down,Joni Moskalets,Я славлю тебе,23,18,203,,,,
28,down,Артем Банар,Поклик,25,19,203,,,,
29,down,Bria Blessing,Прагну так тебе,26,21,203,,,,
30,down,Hillsong На Русском Языке,Взгляни (Душа поет),27,3,203,,,,
31,down,Hillsong На Русском Языке,Твое Имя прекрасно,29,10,203,,,,
32,down,Hillsong На Русском Языке,Да Будет Свет,30,21,203,,,,
33,down,Hillsong На Русском Языке,Элохим,31,22,203,,,,
34,down,Louis Armstrong,Go Down Moses,32,1,192,,,,
35,down,TobyMac,I just need U.,33,1,200,,,,
36,down,Hillsong На Русском Языке,Так же как (на Небе),34,23,203,,,,
37,down,Hillsong Worship,I Surrender (Live),35,1,203,,,,
38,down,Jane Igraeva,Ваша Величність,36,2,104,,,,
39,down,Ivanka-manka,Тільки Ти,37,1,105,,,,
40,down,Christina Longs,Ти Зі Мною,38,4,104,,,,
41,down,Maria Kuchurian & Diana Yakovyn,Співатиму,39,9,104,,,,
42,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],40,1,52,,,,
43,down,Пуршага Даніела,Папа,41,1,176,,,,
44,down,Sitrus,Savior,42,2,134,,,,
45,down,Vitaliy Efremochkin,"Всё, что мне надо",43,3,198,,,,
46,up,Hillsong На Русском Языке,Благодать на Благодать,46,25,203,,,,
47,-,El Shaddai,Yahweh Se Manifestă,-,7,4,,,,
48,down,Hillsong На Русском Языке,Я хвалюсь Христом,47,26,203,,,,
49,down,Hillsong На Русском Языке,Смотрим мы на Христа,48,28,203,,,,
50,down,Пан Роман,Сила покаяння,49,1,41,,,,
51,down,Phil Wickham,Reason I Sing (Acoustic),24,1,4,,,,
52,down,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),50,37,101,,,,
53,down,ФАВОР,Твоя Любов,51,38,101,,,,
54,down,НЕЙЖО,Де Б Я Не Був,52,39,101,,,,
55,down,Анастасия Зиновкина,Я Не Боюсь,53,40,101,,,,
56,down,Anya Mykoliuk Thompson,Псалом 27,54,41,101,,,,
57,-,Planetshakers,Sings My Soul (Live),-,1,1,,,,
58,down,Андрій Чеботарьов,Чудовий Ти,55,42,101,,,,
59,down,Simon Khorolskiy,The Wings of the Dawn,56,4,142,,,,
60,down,Sharikov & Сусанна Шарикова,У неба нет конца,57,1,183,,,,
61,down,for KING & COUNTRY,Amen,58,1,184,,,,
62,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",59,2,203,,,,
63,down,Elevation Worship,There Is a Cloud (Live),60,12,203,,,,
64,down,Darina Kochanzhi,Когда любовь приходит с неба,61,6,160,,,,
65,down,WORSHIP IN POWER,Ти тут,62,4,27,,,,
66,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),63,32,203,,,,
67,down,Imprintband,Святой,64,7,201,,,,
68,down,Elevation Worship,Here as in Heaven (Live),65,16,201,,,,
69,down,Hillsong Worship,Peace Has Come,66,34,203,,,,
70,down,Hillsong Young & Free,Wake (Live),67,3,203,,,,
71,down,for KING & COUNTRY,Love Me Like I Am,68,2,47,,,,
72,down,Vitaliy Efremochkin,Дом молитвы,69,15,192,,,,
73,down,Vitaliy Efremochkin,Возвышу громко,70,19,192,,,,
74,down,Sokolovbrothers,Я победитель,71,1,189,,,,
75,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,73,8,203,,,,
76,down,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,74,21,182,,,,
77,down,Elevation Worship,Do It Again (Live),75,39,202,,,,
78,down,Hillsong Young & Free,Real Love (Live),77,42,200,,,,
79,down,Hillsong Worship,One Thing,78,5,149,,,,
80,down,Darina Kochanzhi,Сохрани,79,4,92,,,,
81,down,Darina Kochanzhi,На небе и на земле,80,14,108,,,,
82,down,Darina Kochanzhi,"Научи меня, боже, мудрости",81,68,133,,,,
83,down,Montell Fish,love you more than me,2,2,3,,,,
84,down,Darina Kochanzhi,Я падаю,82,10,141,,,,
85,down,Kutless,Take Me In,83,4,58,,,,
86,down,Pillar,Frontline,84,45,197,,,,
87,down,Ashes Remain,On My Own,85,1,183,,,,
88,down,Rulada,"Боже, нет Тебя дороже",87,1,52,,,,
89,down,Hillsong На Русском Языке,Царь Царей,88,1,132,,,,
90,down,Brandon Lake,I Need A Ghost,13,10,6,,,,
91,down,Moses Bliss,Too Faithful,22,2,6,,,,
