Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,192,,,,
2,up,Simon Khorolskiy,И святые будут сиять,20,2,2,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,188,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],63,1,24,,,,
5,down,Lauren Daigle,You Say,4,1,193,47,2019-10-06,47,2019-10-06
6,down,Церковь Божия Music,Мне хорошо в доме твоем,2,2,2,,,,
7,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,6,2,193,,,,
8,down,From the Inside,Цар всього,7,3,193,,,,
9,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),9,1,193,,,,
10,down,Vitaliy Efremochkin,"Всё, что мне надо",5,3,190,,,,
11,down,Hillsong На Русском Языке,Мой спаситель,10,7,193,,,,
12,down,Hillsong На Русском Языке,Одного прошу,11,7,193,,,,
13,up,Hillsong На Русском Языке,Иисус Ты нужен мне,13,9,193,,,,
14,up,Hillsong На Русском Языке,Доверяем тебе Бог,14,10,193,,,,
15,up,В‘ячеслав Рибіков,Авва отче,16,6,193,,,,
16,up,Sokolovbrothers,Ты Вселенная,17,14,5,,,,
17,down,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",Напои меня живою водой,12,2,7,,,,
18,up,Hillsong На Русском Языке,Любовь на кресте,18,9,193,,,,
19,up,Hillsong На Русском Языке,Верный,19,13,193,,,,
20,up,Shchavlinskyi,Зцілення,21,10,193,,,,
21,up,Elim,У всьому святий,22,11,193,,,,
22,up,Андрій Грифель,До тебе,23,3,190,,,,
23,up,Hillsong На Русском Языке,О прославляй имя (Воскресение),24,14,193,,,,
24,up,Alex Marchik,За руки візьмемось,25,16,193,,,,
25,up,Joni Moskalets,Я славлю тебе,26,18,193,,,,
26,up,Артем Банар,Поклик,27,19,193,,,,
27,up,Bria Blessing,Прагну так тебе,28,21,193,,,,
28,up,Hillsong На Русском Языке,Взгляни (Душа поет),29,3,193,,,,
29,down,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",Я буду нырять,15,1,5,,,,
30,up,Hillsong На Русском Языке,Твое Имя прекрасно,30,10,193,,,,
31,up,Hillsong На Русском Языке,Да Будет Свет,31,21,193,,,,
32,up,Hillsong На Русском Языке,Элохим,32,22,193,,,,
33,up,Hillsong UNITED,Oceans (Where Feet May Fail),33,1,73,,,,
34,up,Louis Armstrong,Go Down Moses,34,1,182,,,,
35,up,TobyMac,I just need U.,35,1,190,,,,
36,up,Hillsong На Русском Языке,Так же как (на Небе),36,23,193,,,,
37,up,Hillsong Worship,I Surrender (Live),38,1,193,,,,
38,up,Jane Igraeva,Ваша Величність,39,2,94,,,,
39,up,Ivanka-manka,Тільки Ти,40,1,95,,,,
40,up,Christina Longs,Ти Зі Мною,41,4,94,,,,
41,up,Maria Kuchurian & Diana Yakovyn,Співатиму,42,9,94,,,,
42,up,Пуршага Даніела,Папа,43,1,166,,,,
43,up,Sitrus,Savior,44,2,124,,,,
44,up,Hillsong На Русском Языке,Благодать на Благодать,45,25,193,,,,
45,up,Hillsong На Русском Языке,Я хвалюсь Христом,46,26,193,,,,
46,up,Hillsong На Русском Языке,Смотрим мы на Христа,47,28,193,,,,
47,up,Пан Роман,Сила покаяння,48,1,31,,,,
48,up,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),49,37,91,,,,
49,up,ФАВОР,Твоя Любов,50,38,91,,,,
50,up,НЕЙЖО,Де Б Я Не Був,52,39,91,,,,
51,up,Анастасия Зиновкина,Я Не Боюсь,53,40,91,,,,
52,up,Anya Mykoliuk Thompson,Псалом 27,54,41,91,,,,
53,up,Андрій Чеботарьов,Чудовий Ти,55,42,91,,,,
54,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],56,1,42,,,,
55,up,Simon Khorolskiy,The Wings of the Dawn,57,4,132,,,,
56,up,Sharikov & Сусанна Шарикова,У неба нет конца,58,1,173,,,,
57,up,for KING & COUNTRY,Amen,59,1,174,,,,
58,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",60,2,193,,,,
59,up,Elevation Worship,There Is a Cloud (Live),61,12,193,,,,
60,up,Darina Kochanzhi,Когда любовь приходит с неба,62,6,150,,,,
61,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),64,32,193,,,,
62,up,Imprintband,Святой,65,7,191,,,,
63,up,Elevation Worship,Here as in Heaven (Live),66,16,191,,,,
64,up,Hillsong Worship,Peace Has Come,67,34,193,,,,
65,up,Hillsong Young & Free,Wake (Live),68,3,193,,,,
66,up,WORSHIP IN POWER,Ти тут,69,4,17,,,,
67,up,for KING & COUNTRY,Love Me Like I Am,70,2,37,,,,
68,up,Vitaliy Efremochkin,Дом молитвы,71,15,182,,,,
69,up,Vitaliy Efremochkin,Возвышу громко,72,19,182,,,,
70,up,Sokolovbrothers,Я победитель,74,1,179,,,,
71,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,75,8,193,,,,
72,up,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,76,21,172,,,,
73,up,Elevation Worship,Do It Again (Live),77,39,192,,,,
74,up,Hillsong Young & Free,Real Love (Live),78,42,190,,,,
75,up,Sinach,He Did It Again,79,9,177,,,,
76,up,Hillsong Worship,One Thing,80,5,139,,,,
77,up,Darina Kochanzhi,Сохрани,81,4,82,,,,
78,up,Darina Kochanzhi,На небе и на земле,82,14,98,,,,
79,up,Darina Kochanzhi,"Научи меня, боже, мудрости",83,68,123,,,,
80,up,Darina Kochanzhi,Я падаю,84,10,131,,,,
81,up,Kutless,Take Me In,85,4,48,,,,
82,up,Pillar,Frontline,86,45,187,,,,
83,up,Ashes Remain,On My Own,87,1,175,,,,
84,up,Rulada,"Боже, нет Тебя дороже",90,1,47,,,,
85,up,Hillsong На Русском Языке,Царь Царей,91,1,130,,,,
86,down,Группа Мелодия,Ти знаєш боже,8,8,6,,,,
