Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,241,,,,
2,-,Matthew S. Nelson & Dan Haseltine,Trouble,-,2,1,,,,
3,-,Irakli & Metamorphosi,Слава Богу за всё,-,3,1,,,,
4,down,Forrest Frank & Connor Price,Up!,2,2,13,,,,
5,-,У Христі,П'ятидесятниця,-,5,1,,,,
6,down,Hillsong Worship,What a Beautiful Name,4,2,240,,,,
7,up,Lauren Daigle,You Say,8,1,241,47,2019-10-06,47,2019-10-06
8,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,11,2,242,,,,
9,down,Louis Armstrong,Go Down Moses,3,1,231,,,,
10,up,From the Inside,Цар всього,13,3,242,,,,
11,-,Holy Drill,Yeshua,-,11,1,,,,
12,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),14,1,242,,,,
13,up,Hillsong На Русском Языке,Мой спаситель,17,7,242,,,,
14,up,Hillsong На Русском Языке,Одного прошу,18,7,242,,,,
15,up,Hillsong На Русском Языке,Иисус Ты нужен мне,19,9,242,,,,
16,up,Hillsong На Русском Языке,Доверяем тебе Бог,20,10,242,,,,
17,up,В‘ячеслав Рибіков,Авва отче,21,6,242,,,,
18,up,Hillsong На Русском Языке,Любовь на кресте,22,9,242,,,,
19,up,Hillsong На Русском Языке,Верный,23,13,242,,,,
20,up,Shchavlinskyi,Зцілення,24,10,242,,,,
21,up,Elim,У всьому святий,25,11,242,,,,
22,up,Андрій Грифель,До тебе,26,3,239,,,,
23,up,Hillsong На Русском Языке,О прославляй имя (Воскресение),27,14,242,,,,
24,up,Hillsong UNITED,Oceans (Where Feet May Fail),29,1,122,,,,
25,up,Alex Marchik,За руки візьмемось,31,16,242,,,,
26,up,Joni Moskalets,Я славлю тебе,32,18,242,,,,
27,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],30,1,72,,,,
28,up,Артем Банар,Поклик,33,19,242,,,,
29,up,Bria Blessing,Прагну так тебе,34,21,242,,,,
30,up,Hillsong На Русском Языке,Взгляни (Душа поет),35,3,242,,,,
31,up,Hillsong На Русском Языке,Твое Имя прекрасно,36,10,242,,,,
32,up,TobyMac,I just need U.,37,1,239,,,,
33,up,Hillsong На Русском Языке,Да Будет Свет,38,21,242,,,,
34,up,Hillsong На Русском Языке,Элохим,39,22,242,,,,
35,up,Hillsong На Русском Языке,Так же как (на Небе),40,23,242,,,,
36,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],41,1,46,,,,
37,up,Hillsong Worship,I Surrender (Live),42,1,242,,,,
38,up,Jane Igraeva,Ваша Величність,43,2,143,,,,
39,up,Ivanka-manka,Тільки Ти,44,1,144,,,,
40,down,Robin-Huws,Daddy's Words,5,5,2,,,,
41,up,Christina Longs,Ти Зі Мною,45,4,143,,,,
42,up,Maria Kuchurian & Diana Yakovyn,Співатиму,46,9,143,,,,
43,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],48,1,91,,,,
44,up,Пуршага Даніела,Папа,49,1,215,,,,
45,up,Sitrus,Savior,50,2,173,,,,
46,up,Vitaliy Efremochkin,"Всё, что мне надо",51,3,237,,,,
47,up,Hillsong На Русском Языке,Благодать на Благодать,52,25,242,,,,
48,up,Hillsong На Русском Языке,Я хвалюсь Христом,54,26,242,,,,
49,down,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],7,4,7,,,,
50,up,Hillsong На Русском Языке,Смотрим мы на Христа,55,28,242,,,,
51,up,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),56,37,140,,,,
52,up,ФАВОР,Твоя Любов,57,38,140,,,,
53,up,НЕЙЖО,Де Б Я Не Був,58,39,140,,,,
54,up,Анастасия Зиновкина,Я Не Боюсь,59,40,140,,,,
55,up,Anya Mykoliuk Thompson,Псалом 27,60,41,140,,,,
56,up,Андрій Чеботарьов,Чудовий Ти,61,42,140,,,,
57,up,Simon Khorolskiy,The Wings of the Dawn,62,4,181,,,,
58,up,Sharikov & Сусанна Шарикова,У неба нет конца,63,1,222,,,,
59,up,for KING & COUNTRY,Amen,64,1,223,,,,
60,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",65,2,242,,,,
61,up,Sokolovbrothers,Я победитель,66,1,226,,,,
62,up,Elevation Worship,There Is a Cloud (Live),67,12,242,,,,
63,up,Elevation Worship,Here as in Heaven (Live),68,16,240,,,,
64,up,Darina Kochanzhi,Когда любовь приходит с неба,69,6,199,,,,
65,up,WORSHIP IN POWER,Ти тут,70,4,66,,,,
66,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),71,32,242,,,,
67,down,Sovereign Grace Music,The Father's Love,6,6,3,,,,
68,up,Imprintband,Святой,72,7,240,,,,
69,up,Hillsong Worship,Peace Has Come,73,34,242,,,,
70,up,Kutless,Take Me In,74,4,83,,,,
71,up,Hillsong Young & Free,Wake (Live),75,3,242,,,,
72,up,for KING & COUNTRY,Love Me Like I Am,76,2,86,,,,
73,up,Zubi & anatu,My Mind,77,4,60,,,,
74,up,Vitaliy Efremochkin,Дом молитвы,78,15,231,,,,
75,up,Vitaliy Efremochkin,Возвышу громко,79,19,231,,,,
76,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,80,8,242,,,,
77,up,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,81,21,221,,,,
78,up,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",Напои меня живою водой,82,2,41,,,,
79,up,Elevation Worship,Do It Again (Live),83,39,241,,,,
80,up,Hillsong Young & Free,Real Love (Live),84,42,238,,,,
81,up,Hillsong Worship,One Thing,85,5,187,,,,
82,up,Darina Kochanzhi,Сохрани,86,4,128,,,,
83,up,Darina Kochanzhi,На небе и на земле,87,14,142,,,,
84,down,Novi Ierusalim,Песни песней,9,3,3,,,,
85,down,Глиняный сосуд,Вузенька стежка,10,10,3,,,,
86,up,Darina Kochanzhi,"Научи меня, боже, мудрости",88,68,165,,,,
87,down,Глиняный сосуд,Птицею в небо,12,12,3,,,,
88,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,1,11,,,,
89,down,Petro Gryfel,Святий Навіки,16,16,3,,,,
90,-,Darina Kochanzhi,Я падаю,-,10,166,,,,
91,down,Followers,Неперевершений (Live),15,5,3,,,,
92,down,Zach Williams,Stand Up,28,28,3,,,,
93,-,Pillar,Frontline,-,45,215,,,,
