Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sokolovbrothers,История Любви,-,1,1,,,,
2,up,"Dan Haseltine, Matthew S. Nelson & Ruby Amanfu",Walk on the Water,21,2,2,,,,
3,up,Андрій Грифель,До тебе,18,3,110,,,,
4,up,Sixpence None the Richer,Kiss Me,8,1,106,,,,
5,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,10,2,110,,,,
6,up,From the Inside,Цар всього,14,3,110,,,,
7,-,Nathaniel Bassey,Halleluyah Eh,-,7,1,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),32,1,109,,,,
9,up,Hillsong На Русском Языке,Одного прошу,20,7,110,,,,
10,up,В‘ячеслав Рибіков,Авва отче,22,6,110,,,,
11,up,Hillsong На Русском Языке,Любовь на кресте,23,9,110,,,,
12,down,Lauren Daigle,You Say,2,1,110,47,2019-10-06,47,2019-10-06
13,up,Hillsong Worship,O Holy Night,16,13,2,,,,
14,up,Shchavlinskyi,Зцілення,26,10,110,,,,
15,up,Elim,У всьому святий,27,11,110,,,,
16,up,Hillsong На Русском Языке,О прославляй имя (Воскресение),28,14,110,,,,
17,up,Alex Marchik,За руки візьмемось,29,16,110,,,,
18,up,Joni Moskalets,Я славлю тебе,30,18,110,,,,
19,up,Артем Банар,Поклик,31,19,110,,,,
20,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",40,2,110,,,,
21,up,Bria Blessing,Прагну так тебе,33,21,110,,,,
22,up,Hillsong На Русском Языке,Взгляни (Душа поет),34,3,110,,,,
23,up,Hillsong На Русском Языке,Твое Имя прекрасно,35,10,110,,,,
24,down,Steve Free,Ma Patee,1,1,2,,,,
25,up,Hillsong На Русском Языке,Да Будет Свет,36,21,110,,,,
26,up,Hillsong На Русском Языке,Элохим,37,22,110,,,,
27,up,Hillsong На Русском Языке,Так же как (на Небе),38,23,110,,,,
28,down,Darina Kochanzhi,Вiддай все в руки бога,3,3,4,,,,
29,up,Hillsong Worship,I Surrender (Live),41,1,110,,,,
30,up,Jane Igraeva,Ваша Величність,43,2,11,,,,
31,up,Ivanka-manka,Тільки Ти,44,1,12,,,,
32,up,Christina Longs,Ти Зі Мною,45,4,11,,,,
33,up,Maria Kuchurian & Diana Yakovyn,Співатиму,46,9,11,,,,
34,up,Hillsong На Русском Языке,Благодать на Благодать,47,25,110,,,,
35,up,Hillsong На Русском Языке,Я хвалюсь Христом,48,26,110,,,,
36,up,Hillsong На Русском Языке,Смотрим мы на Христа,50,28,110,,,,
37,up,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),51,37,8,,,,
38,up,ФАВОР,Твоя Любов,53,38,8,,,,
39,up,НЕЙЖО,Де Б Я Не Був,54,39,8,,,,
40,up,Анастасия Зиновкина,Я Не Боюсь,55,40,8,,,,
41,up,Anya Mykoliuk Thompson,Псалом 27,56,41,8,,,,
42,up,Андрій Чеботарьов,Чудовий Ти,57,42,8,,,,
43,up,Sharikov & Сусанна Шарикова,У неба нет конца,58,1,90,,,,
44,down,Lana Demko,Моя рідненька мама,5,5,2,,,,
45,up,Vitaliy Efremochkin,"Всё, что мне надо",59,3,107,,,,
46,up,Louis Armstrong,Go Down Moses,60,1,103,,,,
47,up,Ashes Remain,On My Own,61,1,104,,,,
48,up,Simon Khorolskiy,The Wings of the Dawn,62,4,49,,,,
49,up,Chris Tomlin,Good Good Father,63,1,73,,,,
50,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),64,32,110,,,,
51,up,Elevation Worship,There Is a Cloud (Live),65,12,110,,,,
52,up,Imprintband,Святой,66,7,108,,,,
53,down,Darina Kochanzhi,Сохрани,4,4,2,,,,
54,-,Hiba Tawaji,Carol of the Bells,-,3,1,,,,
55,down,Darina Kochanzhi,Когда любовь приходит с неба,6,6,67,,,,
56,up,Hillsong Worship,Peace Has Come,67,34,110,,,,
57,down,Bebo Norman,I Am,7,7,3,,,,
58,up,Hillsong Young & Free,Wake (Live),68,3,110,,,,
59,up,Sitrus,Savior,69,2,42,,,,
60,up,Слово жизни Music,Шедевр,70,37,110,,,,
61,up,Sokolovbrothers,Я победитель,71,1,96,,,,
62,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,72,8,110,,,,
63,up,Elevation Worship,Do It Again (Live),73,39,110,,,,
64,up,Hillsong Young & Free,Real Love (Live),74,42,110,,,,
65,up,Sinach,He Did It Again,75,9,97,,,,
66,up,Elevation Worship,Here as in Heaven (Live),76,16,110,,,,
67,up,Darina Kochanzhi,На небе и на земле,77,14,19,,,,
68,up,Darina Kochanzhi,"Научи меня, боже, мудрости",78,68,45,,,,
69,up,Darina Kochanzhi,Я падаю,80,10,53,,,,
70,down,Natalia Dotsenko,Благословение (feat. Краеугольный Камень & Новосибирск),9,4,3,,,,
71,up,Pillar,Frontline,81,45,110,,,,
72,up,Hillsong На Русском Языке,Царь Царей,82,1,65,,,,
73,up,Слово жизни Music,Орлы (Live),84,1,102,,,,
74,up,Sokolovbrothers,Нет подобного Тебе,87,3,53,,,,
75,up,Simon Khorolskiy,If I Was Yours,88,5,63,,,,
76,up,Слово жизни Music,Песнь благодарения,94,47,106,,,,
