Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,130,,,,
2,-,Tauren Wells,God's Not Done with You (Original Demo),-,2,1,,,,
3,-,Tauren Wells,God's Not Done with You,-,3,1,,,,
4,-,Hillsong UNITED,Rain / Reign,-,4,1,,,,
5,-,Hillsong Worship,One Thing,-,5,78,,,,
6,-,Planetshakers,No Compromise,-,6,1,,,,
7,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,6,7,,,,
8,-,Simon Khorolskiy,Holy Is the Lord,-,8,4,,,,
9,-,Hillsong UNITED,Good Grace (Live from Madison Square Garden),-,9,1,,,,
10,-,Hillsong UNITED,Rain / Reign (Live from Madison Square Garden),-,10,1,,,,
11,-,Crowder,Crushing Snakes (feat. Taya),-,11,1,,,,
12,-,Hillsong UNITED,Not Afraid,-,12,1,,,,
13,-,Sixpence None the Richer,Kiss Me,-,1,127,,,,
14,-,Lauren Daigle,You Say,-,1,131,47,2019-10-06,47,2019-10-06
15,-,Джоана Клименкова & Олег Клименков,Все одно так любиш,-,2,131,,,,
16,-,From the Inside,Цар всього,-,3,131,,,,
17,-,Hillsong На Русском Языке,Открытые небеса (Живая вода),-,1,131,,,,
18,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,1,4,,,,
19,-,Hillsong На Русском Языке,Мой спаситель,-,7,131,,,,
20,-,Hillsong На Русском Языке,Одного прошу,-,7,131,,,,
21,-,Hillsong На Русском Языке,Иисус Ты нужен мне,-,9,131,,,,
22,-,Hillsong На Русском Языке,Доверяем тебе Бог,-,10,131,,,,
23,-,В‘ячеслав Рибіков,Авва отче,-,6,131,,,,
24,-,Hillsong На Русском Языке,Любовь на кресте,-,9,131,,,,
25,-,Hillsong На Русском Языке,Верный,-,13,131,,,,
26,-,Shchavlinskyi,Зцілення,-,10,131,,,,
27,-,Elim,У всьому святий,-,11,131,,,,
28,-,Андрій Грифель,До тебе,-,3,128,,,,
29,-,Hillsong На Русском Языке,О прославляй имя (Воскресение),-,14,131,,,,
30,-,Hillsong Worship,What a Beautiful Name,-,2,131,,,,
31,-,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",-,2,131,,,,
32,-,Alex Marchik,За руки візьмемось,-,16,131,,,,
33,-,Joni Moskalets,Я славлю тебе,-,18,131,,,,
34,-,Simon Khorolskiy,The Wings of the Dawn,-,4,70,,,,
35,-,Артем Банар,Поклик,-,19,131,,,,
36,-,Bria Blessing,Прагну так тебе,-,21,131,,,,
37,-,Hillsong На Русском Языке,Взгляни (Душа поет),-,3,131,,,,
38,-,Hillsong На Русском Языке,Твое Имя прекрасно,-,10,131,,,,
39,-,Sitrus,Savior,-,2,63,,,,
40,-,Hillsong На Русском Языке,Да Будет Свет,-,21,131,,,,
41,-,Hillsong На Русском Языке,Элохим,-,22,131,,,,
42,-,Hillsong На Русском Языке,Так же как (на Небе),-,23,131,,,,
43,-,Hillsong Worship,I Surrender (Live),-,1,131,,,,
44,-,Jane Igraeva,Ваша Величність,-,2,32,,,,
45,-,Ivanka-manka,Тільки Ти,-,1,33,,,,
46,-,Christina Longs,Ти Зі Мною,-,4,32,,,,
47,-,Maria Kuchurian & Diana Yakovyn,Співатиму,-,9,32,,,,
48,-,Пуршага Даніела,Папа,-,1,104,,,,
49,-,Hillsong На Русском Языке,Благодать на Благодать,-,25,131,,,,
50,-,Hillsong На Русском Языке,Я хвалюсь Христом,-,26,131,,,,
51,-,Hillsong На Русском Языке,Смотрим мы на Христа,-,28,131,,,,
52,-,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),-,37,29,,,,
53,-,ФАВОР,Твоя Любов,-,38,29,,,,
54,-,НЕЙЖО,Де Б Я Не Був,-,39,29,,,,
55,-,Анастасия Зиновкина,Я Не Боюсь,-,40,29,,,,
56,-,Anya Mykoliuk Thompson,Псалом 27,-,41,29,,,,
57,-,Андрій Чеботарьов,Чудовий Ти,-,42,29,,,,
58,-,Simon Khorolskiy,I Lift My Eyes,-,5,4,,,,
59,-,Sharikov & Сусанна Шарикова,У неба нет конца,-,1,111,,,,
60,-,TobyMac,I just need U.,-,1,129,,,,
61,-,Vitaliy Efremochkin,"Всё, что мне надо",-,3,128,,,,
62,-,Darina Kochanzhi,Когда любовь приходит с неба,-,6,88,,,,
63,-,Louis Armstrong,Go Down Moses,-,1,124,,,,
64,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,32,131,,,,
65,-,Elevation Worship,There Is a Cloud (Live),-,12,131,,,,
66,-,Imprintband,Святой,-,7,129,,,,
67,-,Hillsong Worship,Peace Has Come,-,34,131,,,,
68,-,Hillsong Young & Free,Wake (Live),-,3,131,,,,
69,-,for KING & COUNTRY,Amen,-,1,112,,,,
70,-,Vitaliy Efremochkin,Дом молитвы,-,15,120,,,,
71,-,Vitaliy Efremochkin,Возвышу громко,-,19,120,,,,
72,-,Sokolovbrothers,Я победитель,-,1,117,,,,
73,-,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,-,8,131,,,,
74,-,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,-,21,110,,,,
75,-,Elevation Worship,Do It Again (Live),-,39,130,,,,
76,-,Hillsong Young & Free,Real Love (Live),-,42,129,,,,
77,-,Sinach,He Did It Again,-,9,116,,,,
78,-,Elevation Worship,Here as in Heaven (Live),-,16,129,,,,
79,-,Darina Kochanzhi,Сохрани,-,4,21,,,,
80,-,Darina Kochanzhi,На небе и на земле,-,14,38,,,,
81,-,Darina Kochanzhi,"Научи меня, боже, мудрости",-,68,64,,,,
82,-,Darina Kochanzhi,Я падаю,-,10,72,,,,
83,-,Pillar,Frontline,-,45,129,,,,
84,-,Hillsong На Русском Языке,Царь Царей,-,1,84,,,,
85,-,Leeland,Way Maker (Live),-,1,24,,,,
86,-,Simon Khorolskiy,If I Was Yours,-,5,81,,,,
