Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tommee Profitt & We The Kingdom,We Three Kings,-,1,1,,,,
2,down,Yushchenko Filip,Черемшина,1,1,2,,,,
3,up,Kim Walker-Smith,Undone,68,3,2,,,,
4,up,Lauren Daigle,You Say,5,1,60,47,2019-10-06,47,2019-10-06
5,up,Kim Walker-Smith,On My Side,79,5,2,,,,
6,up,Kim Walker-Smith,Just One Touch,86,6,2,,,,
7,up,Kim Walker-Smith,Interlude,95,7,2,,,,
8,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,6,2,60,,,,
9,up,Kim Walker-Smith,Awaken Love,96,9,2,,,,
10,down,Sixpence None the Richer,Kiss Me,7,1,57,,,,
11,down,From the Inside,Цар всього,9,3,60,,,,
12,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),10,1,60,,,,
13,down,Hillsong На Русском Языке,Одного прошу,11,7,60,,,,
14,down,Simon Khorolskiy,Holy Is the Lord,13,8,2,,,,
15,down,В‘ячеслав Рибіков,Авва отче,12,6,60,,,,
16,down,Hillsong На Русском Языке,Мой спаситель,15,7,60,,,,
17,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",17,2,60,,,,
18,down,Hillsong На Русском Языке,Любовь на кресте,16,9,60,,,,
19,down,Hillsong На Русском Языке,Иисус Ты нужен мне,18,9,60,,,,
20,down,Hillsong На Русском Языке,Доверяем тебе Бог,19,10,60,,,,
21,down,Shchavlinskyi,Зцілення,20,10,60,,,,
22,-,Inna,I Need You For Christmas,-,21,1,,,,
23,down,Elim,У всьому святий,21,11,60,,,,
24,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),22,14,60,,,,
25,down,Hillsong На Русском Языке,Верный,23,13,60,,,,
26,down,Alex Marchik,За руки візьмемось,24,16,60,,,,
27,down,Андрій Грифель,До тебе,25,3,60,,,,
28,down,Joni Moskalets,Я славлю тебе,26,18,60,,,,
29,down,Hillsong UNITED,Oceans (Where Feet May Fail),27,1,60,,,,
30,down,Артем Банар,Поклик,29,19,60,,,,
31,down,Bria Blessing,Прагну так тебе,30,21,60,,,,
32,-,Церковь Божия в Царицыно,Дитя Царя (Лайв),-,3,1,,,,
33,down,Hillsong На Русском Языке,Твое Имя прекрасно,31,10,60,,,,
34,down,Hillsong На Русском Языке,Взгляни (Душа поет),32,3,60,,,,
35,down,Hillsong Worship,What a Beautiful Name,33,2,60,,,,
36,down,Hillsong На Русском Языке,Да Будет Свет,34,21,60,,,,
37,down,Hillsong На Русском Языке,Элохим,35,22,60,,,,
38,down,Hillsong На Русском Языке,Так же как (на Небе),36,23,60,,,,
39,down,TobyMac,I just need U.,37,1,60,,,,
40,down,Hillsong На Русском Языке,Благодать на Благодать,38,25,60,,,,
41,down,Hillsong На Русском Языке,Я хвалюсь Христом,39,26,60,,,,
42,down,Hillsong На Русском Языке,Смотрим мы на Христа,40,28,60,,,,
43,down,Third Day,Your Words (feat. Harvest),3,3,2,,,,
44,down,Hillsong Worship,I Surrender (Live),41,1,60,,,,
45,down,Пуршага Даніела,Папа,42,1,33,,,,
46,down,Sharikov & Сусанна Шарикова,У неба нет конца,43,1,40,,,,
47,down,Chris Tomlin,Good Good Father,44,1,27,,,,
48,-,Hillsong Young & Free,Indescribable (Studio),-,3,1,,,,
49,down,Deus Meus,Boże Wieczny,4,4,2,,,,
50,down,Vitaliy Efremochkin,"Всё, что мне надо",45,3,57,,,,
51,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),46,32,60,,,,
52,down,Elevation Worship,There Is a Cloud (Live),47,12,60,,,,
53,down,Hillsong Worship,Peace Has Come,48,34,60,,,,
54,down,Hillsong Young & Free,Wake (Live),49,3,60,,,,
55,-,Hillsong Young & Free,Best Friends (Live),-,10,1,,,,
56,down,Louis Armstrong,Go Down Moses,50,1,56,,,,
57,-,Deraj,Watching (Acapella) [feat. Canon & Aaron Cole],-,2,1,,,,
58,down,Слово жизни Music,Шедевр,51,37,60,,,,
59,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,52,8,60,,,,
60,down,Elevation Worship,Do It Again (Live),53,39,60,,,,
61,down,Imprintband,Святой,54,7,58,,,,
62,down,Hillsong Young & Free,Real Love (Live),55,42,60,,,,
63,-,Hillsong Worship,The Lost Are Found (Live),-,14,1,,,,
64,down,Elevation Worship,Here as in Heaven (Live),56,16,60,,,,
65,down,Ashes Remain,On My Own,58,1,56,,,,
66,down,Hillsong UNITED,Where Feet May Fail (HXLY KXSS Remix),2,2,3,,,,
67,down,Pillar,Frontline,59,45,60,,,,
68,down,Hillsong На Русском Языке,Царь Царей,61,1,15,,,,
69,down,Слово жизни Music,Орлы (Live),63,1,52,,,,
70,down,Simon Khorolskiy,If I Was Yours,64,5,15,,,,
71,down,Слово жизни Music,Песнь благодарения,65,47,60,,,,
72,down,Слово жизни Music,"Славь, душа",66,48,60,,,,
73,down,Слово жизни Music,С ангелами в небе,67,49,60,,,,
74,down,Слово жизни Music,Творящий чудеса,69,50,60,,,,
75,down,Слово жизни Music,В этом городе Ты,70,51,60,,,,
76,down,Слово жизни Music,Забывая прошлое,71,7,60,,,,
77,down,Слово жизни Music,Ты добрый Бог,72,3,60,,,,
78,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),73,1,42,,,,
79,down,for KING & COUNTRY,Amen,74,1,56,,,,
80,down,Vitaliy Efremochkin,Дом молитвы,75,15,58,,,,
81,down,Vitaliy Efremochkin,Дождь придёт,76,58,58,,,,
82,down,Vitaliy Efremochkin,Возвышу громко,77,19,58,,,,
83,down,Sokolovbrothers,Я победитель,78,1,50,,,,
84,down,Vitaliy Efremochkin & Aleksey Zakharenko,Достоин ты,80,55,60,,,,
85,down,Vitaliy Efremochkin & Aleksey Zakharenko,Бог израиля,81,3,56,,,,
86,down,Vitaliy Efremochkin & Aleksey Zakharenko,Хочу я быть ближе,82,57,59,,,,
87,down,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,83,21,58,,,,
88,down,Hillsong UNITED,Wonder,84,59,58,,,,
89,down,Hillsong Young & Free,Where You Are (Reimagined),85,60,58,,,,
90,down,Sinach,He Did It Again,87,9,56,,,,
91,down,Hillsong Worship,One Thing,88,5,56,,,,
92,down,Travis Greene,Made a Way,89,63,54,,,,
93,-,Sitrus,Savior,-,2,3,,,,
94,down,Darina Kochanzhi,Когда любовь приходит с неба,90,6,28,,,,
95,down,Darina Kochanzhi,"Научи меня, боже, мудрости",91,68,27,,,,
96,-,Сретенский хор Московский Сретенский монастырь,Объятия отча напев гефсиманского скита троице-сергиевой лавры,-,12,1,,,,
97,down,Sinach,I Know Who I Am (Live),92,12,41,,,,
98,down,Bozhychi,"Помишляйте, чєловєци",14,14,3,,,,
99,down,Inspiration WRSHP,Веди меня,8,1,4,,,,
100,down,Lauren Daigle,First (Deluxe Sessions),93,2,7,,,,
