Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sokolovbrothers,Буду погружаться,-,1,1,,,,
2,up,BBSO,Way Maker (Live),57,2,2,,,,
3,up,Hillsong Worship,What a Beautiful Name,29,2,18,,,,
4,-,Sharikov & Сусанна Шарикова,У неба нет конца,-,1,1,,,,
5,down,Sixpence None the Richer,Kiss Me,1,1,16,,,,
6,-,Not an Idol,Ты моя скала,-,4,1,,,,
7,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,5,2,18,,,,
8,-,Not an Idol,Близко как никогда,-,2,1,,,,
9,down,From the Inside,Цар всього,6,3,18,,,,
10,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),7,1,18,,,,
11,down,Lauren Daigle,You Say,4,1,18,47,2019-10-06,47,2019-10-06
12,down,Hillsong На Русском Языке,Одного прошу,9,7,18,,,,
13,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",10,2,18,,,,
14,down,Hillsong На Русском Языке,Мой спаситель,11,7,18,,,,
15,down,Jesus Culture & Mack Brock,Still in Control (Live),2,2,4,,,,
16,down,Слово жизни Music,Орлы (Live),3,1,10,,,,
17,down,Hillsong На Русском Языке,Любовь на кресте,12,9,18,,,,
18,down,Hillsong На Русском Языке,Иисус Ты нужен мне,13,9,18,,,,
19,down,Hillsong На Русском Языке,Доверяем тебе Бог,15,10,18,,,,
20,down,В‘ячеслав Рибіков,Авва отче,14,6,18,,,,
21,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),18,14,18,,,,
22,down,Hillsong На Русском Языке,Верный,20,13,18,,,,
23,down,Shchavlinskyi,Зцілення,19,10,18,,,,
24,down,Dana Dirksen,Що означає хрещення?,8,8,2,,,,
25,down,Elim,У всьому святий,21,11,18,,,,
26,down,Alex Marchik,За руки візьмемось,23,16,18,,,,
27,down,Андрій Грифель,До тебе,24,3,18,,,,
28,down,Joni Moskalets,Я славлю тебе,25,18,18,,,,
29,down,Hillsong UNITED,Oceans (Where Feet May Fail),22,1,18,,,,
30,down,Артем Банар,Поклик,27,19,18,,,,
31,down,Bria Blessing,Прагну так тебе,28,21,18,,,,
32,up,Hillsong На Русском Языке,Твое Имя прекрасно,40,10,18,,,,
33,up,Hillsong На Русском Языке,Взгляни (Душа поет),41,3,18,,,,
34,up,Hillsong На Русском Языке,Да Будет Свет,43,21,18,,,,
35,-,Nine Lashes,Break the World,-,9,1,,,,
36,up,Hillsong На Русском Языке,Элохим,45,22,18,,,,
37,up,Hillsong На Русском Языке,Так же как (на Небе),47,23,18,,,,
38,up,Hillsong На Русском Языке,Благодать на Благодать,49,25,18,,,,
39,up,Hillsong На Русском Языке,Я хвалюсь Христом,51,26,18,,,,
40,up,Hillsong На Русском Языке,Смотрим мы на Христа,53,28,18,,,,
41,down,TobyMac,I just need U.,30,1,18,,,,
42,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),32,32,18,,,,
43,down,Elevation Worship,There Is a Cloud (Live),33,12,18,,,,
44,down,Hillsong Worship,Peace Has Come,34,34,18,,,,
45,down,Hillsong Young & Free,Wake (Live),35,3,18,,,,
46,down,Hillsong Worship,I Surrender (Live),36,1,18,,,,
47,down,Слово жизни Music,Шедевр,37,37,18,,,,
48,down,Vitaliy Efremochkin,"Всё, что мне надо",38,3,16,,,,
49,-,Русавуки,В исканьи счастья,-,11,1,,,,
50,down,Elevation Worship,Do It Again (Live),39,39,18,,,,
51,down,Hillsong Young & Free,Real Love (Live),42,42,18,,,,
52,down,Elevation Worship,Here as in Heaven (Live),44,16,18,,,,
53,down,Louis Armstrong,Go Down Moses,46,1,14,,,,
54,down,Pillar,Frontline,48,45,18,,,,
55,down,Слово жизни Music,Песнь благодарения,50,47,18,,,,
56,-,Jane Igraeva,Поговори Со Мной,-,5,1,,,,
57,down,Слово жизни Music,"Славь, душа",52,48,18,,,,
58,down,Слово жизни Music,С ангелами в небе,54,49,18,,,,
59,down,Слово жизни Music,Творящий чудеса,55,50,18,,,,
60,down,Слово жизни Music,В этом городе Ты,56,51,18,,,,
61,down,Слово жизни Music,Забывая прошлое,58,7,18,,,,
62,down,Слово жизни Music,Ты добрый Бог,59,3,18,,,,
63,down,Vitaliy Efremochkin,Дом молитвы,60,15,16,,,,
64,down,Vitaliy Efremochkin,Дождь придёт,61,58,16,,,,
65,down,Vitaliy Efremochkin,Возвышу громко,63,19,16,,,,
66,down,Zoe Grace,I Will Stay,64,56,18,,,,
67,down,Vitaliy Efremochkin & Aleksey Zakharenko,Достоин ты,65,55,18,,,,
68,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,66,8,18,,,,
69,down,Vitaliy Efremochkin & Aleksey Zakharenko,Хочу я быть ближе,67,57,17,,,,
70,down,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,68,21,16,,,,
71,down,Hillsong UNITED,Wonder,69,59,16,,,,
72,down,Hillsong Young & Free,Where You Are (Reimagined),70,60,16,,,,
73,down,Imprintband,Святой,71,7,16,,,,
74,down,Sinach,He Did It Again,72,9,15,,,,
75,down,Hillsong Worship,One Thing,73,5,16,,,,
76,down,Travis Greene,Made a Way,74,63,16,,,,
77,down,Ashes Remain,On My Own,75,1,16,,,,
78,down,Chris Tomlin,How Great Is Our God,76,2,7,,,,
79,down,for KING & COUNTRY,Amen,77,1,16,,,,
80,down,Hillsong Young & Free,Let Go,78,67,16,,,,
81,down,Vitaliy Efremochkin,Ближе к тебе,79,20,10,,,,
82,down,Vitaliy Efremochkin,Я помню тот день,80,74,10,,,,
83,down,Vitaliy Efremochkin,Бог мой,81,75,10,,,,
84,down,Vitaliy Efremochkin,Достоин ты,82,76,10,,,,
85,down,Vitaliy Efremochkin,Яркий свет твоей любви,83,77,10,,,,
86,down,Sokolovbrothers,Я победитель,84,1,15,,,,
87,down,Vitaliy Efremochkin & Aleksey Zakharenko,Иешуа ха машиах,85,72,15,,,,
88,down,Vitaliy Efremochkin & Aleksey Zakharenko,Бог израиля,86,3,15,,,,
89,down,Vitaliy Efremochkin & Aleksey Zakharenko,Прекрасна любовь,87,74,15,,,,
90,down,Vitaliy Efremochkin & Aleksey Zakharenko,Свободен,88,75,15,,,,
91,-,Sinach,I Know Who I Am (Live),-,12,6,,,,
92,down,Vitaliy Efremochkin & Aleksey Zakharenko,Сияй во мне иисус,90,76,15,,,,
93,down,Vitaliy Efremochkin & Aleksey Zakharenko,Иисус сказал да (feat. Ng Band Ukraine),91,77,14,,,,
94,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),92,78,14,,,,
95,down,Frank Edwards,Under the Canopy,93,79,13,,,,
96,down,Sokolovbrothers,Только ты,16,5,6,,,,
97,down,Bethel Music & Molly Skaggs,Ain't No Grave (Live),26,5,3,,,,
98,down,Misty Edwards & Onething Live,I Shall Not Want,94,80,13,,,,
99,down,Darina Kochanzhi,Когда любовь приходит с неба,95,6,11,,,,
100,down,Darina Kochanzhi,"Научи меня, боже, мудрости",96,68,11,,,,
