Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,238,,,,
2,-,Хіллсонг,Сила Імені Христа,-,2,1,,,,
3,up,Hi-Key Records,Nearer My God to Thee,19,3,2,,,,
4,up,Forrest Frank & Connor Price,Up!,88,2,10,,,,
5,-,Kana Band,Adonay / Адонай,-,5,1,,,,
6,down,Lauren Daigle,You Say,3,1,238,47,2019-10-06,47,2019-10-06
7,up,Tobias Wahlang,Nearer My God To Thee (INSTRUMENTAL),44,7,2,,,,
8,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,5,2,239,,,,
9,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),86,1,9,,,,
10,-,Morning Star,Jeremiah 33,-,10,1,,,,
11,down,From the Inside,Цар всього,6,3,239,,,,
12,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),7,1,239,,,,
13,down,Hillsong На Русском Языке,Мой спаситель,8,7,239,,,,
14,down,Hillsong На Русском Языке,Одного прошу,10,7,239,,,,
15,down,Hillsong На Русском Языке,Иисус Ты нужен мне,11,9,239,,,,
16,down,Hillsong На Русском Языке,Доверяем тебе Бог,12,10,239,,,,
17,down,Hillsong Worship,What a Beautiful Name,13,2,237,,,,
18,down,В‘ячеслав Рибіков,Авва отче,14,6,239,,,,
19,down,Hillsong На Русском Языке,Любовь на кресте,15,9,239,,,,
20,-,WORSHIP IN POWER,Він З Тобою  Єшуа,-,2,1,,,,
21,down,Hillsong На Русском Языке,Верный,16,13,239,,,,
22,down,Shchavlinskyi,Зцілення,17,10,239,,,,
23,down,Elim,У всьому святий,18,11,239,,,,
24,down,Андрій Грифель,До тебе,20,3,236,,,,
25,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),21,14,239,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail),22,1,119,,,,
27,down,Alex Marchik,За руки візьмемось,23,16,239,,,,
28,down,Joni Moskalets,Я славлю тебе,24,18,239,,,,
29,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],25,1,69,,,,
30,down,Артем Банар,Поклик,26,19,239,,,,
31,-,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],-,4,4,,,,
32,down,Bria Blessing,Прагну так тебе,27,21,239,,,,
33,down,Hillsong На Русском Языке,Взгляни (Душа поет),28,3,239,,,,
34,down,Hillsong На Русском Языке,Твое Имя прекрасно,29,10,239,,,,
35,down,Louis Armstrong,Go Down Moses,30,1,228,,,,
36,down,TobyMac,I just need U.,31,1,236,,,,
37,down,Hillsong На Русском Языке,Да Будет Свет,32,21,239,,,,
38,down,Hillsong На Русском Языке,Элохим,33,22,239,,,,
39,down,Hillsong На Русском Языке,Так же как (на Небе),34,23,239,,,,
40,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],35,1,43,,,,
41,down,Hillsong Worship,I Surrender (Live),36,1,239,,,,
42,down,Jane Igraeva,Ваша Величність,37,2,140,,,,
43,down,Ivanka-manka,Тільки Ти,38,1,141,,,,
44,down,Мужской хор Таллинской Никольской церкви,Кресту Твоему,2,2,2,,,,
45,down,Christina Longs,Ти Зі Мною,39,4,140,,,,
46,down,Maria Kuchurian & Diana Yakovyn,Співатиму,40,9,140,,,,
47,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],41,1,88,,,,
48,down,Пуршага Даніела,Папа,42,1,212,,,,
49,down,Sitrus,Savior,43,2,170,,,,
50,down,Vitaliy Efremochkin,"Всё, что мне надо",45,3,234,,,,
51,down,Hillsong На Русском Языке,Благодать на Благодать,46,25,239,,,,
52,down,Hillsong На Русском Языке,Я хвалюсь Христом,47,26,239,,,,
53,down,Hillsong На Русском Языке,Смотрим мы на Христа,48,28,239,,,,
54,down,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),49,37,137,,,,
55,down,ФАВОР,Твоя Любов,50,38,137,,,,
56,down,НЕЙЖО,Де Б Я Не Був,51,39,137,,,,
57,down,Анастасия Зиновкина,Я Не Боюсь,52,40,137,,,,
58,down,Anya Mykoliuk Thompson,Псалом 27,53,41,137,,,,
59,down,Андрій Чеботарьов,Чудовий Ти,54,42,137,,,,
60,down,Simon Khorolskiy,The Wings of the Dawn,55,4,178,,,,
61,down,Sharikov & Сусанна Шарикова,У неба нет конца,56,1,219,,,,
62,down,for KING & COUNTRY,Amen,57,1,220,,,,
63,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",58,2,239,,,,
64,down,Sokolovbrothers,Я победитель,59,1,223,,,,
65,down,Elevation Worship,There Is a Cloud (Live),61,12,239,,,,
66,down,Elevation Worship,Here as in Heaven (Live),63,16,237,,,,
67,down,Darina Kochanzhi,Когда любовь приходит с неба,64,6,196,,,,
68,down,WORSHIP IN POWER,Ти тут,65,4,63,,,,
69,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),66,32,239,,,,
70,down,Imprintband,Святой,67,7,237,,,,
71,down,Hillsong Worship,Peace Has Come,68,34,239,,,,
72,down,Kutless,Take Me In,69,4,80,,,,
73,down,Hillsong Young & Free,Wake (Live),70,3,239,,,,
74,down,for KING & COUNTRY,Love Me Like I Am,71,2,83,,,,
75,down,Zubi & anatu,My Mind,72,4,57,,,,
76,down,Vitaliy Efremochkin,Дом молитвы,73,15,228,,,,
77,down,Vitaliy Efremochkin,Возвышу громко,74,19,228,,,,
78,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,75,8,239,,,,
79,down,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,76,21,218,,,,
80,down,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",Напои меня живою водой,77,2,38,,,,
81,down,Elevation Worship,Do It Again (Live),78,39,238,,,,
82,down,Hillsong Young & Free,Real Love (Live),79,42,235,,,,
83,down,Hillsong Worship,One Thing,80,5,184,,,,
84,down,Darina Kochanzhi,Сохрани,81,4,125,,,,
85,down,Darina Kochanzhi,На небе и на земле,82,14,139,,,,
86,down,Darina Kochanzhi,"Научи меня, боже, мудрости",83,68,162,,,,
87,down,Darina Kochanzhi,Я падаю,84,10,165,,,,
88,down,Ashes Remain,On My Own,9,1,212,,,,
89,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),4,1,11,,,,
