Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ashes Remain,On My Own,2,1,138,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,144,,,,
3,-,Simon Khorolskiy,I See God,-,3,1,,,,
4,-,Simon Khorolskiy,My Eternal Soul,-,1,3,,,,
5,down,Lauren Daigle,You Say,4,1,145,47,2019-10-06,47,2019-10-06
6,-,Simon Khorolskiy,Road To Golgotha,-,6,1,,,,
7,down,Sixpence None the Richer,Kiss Me,5,1,141,,,,
8,up,Hillsong Young & Free,Indescribable (Live),91,5,7,,,,
9,-,Kim Walker-Smith,Breathing Room (Live),-,9,1,,,,
10,up,4U Band,Если ТЫ Пойдешь,48,2,5,,,,
11,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,7,2,145,,,,
12,down,From the Inside,Цар всього,8,3,145,,,,
13,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),10,1,145,,,,
14,down,Hillsong На Русском Языке,Мой спаситель,11,7,145,,,,
15,down,Hillsong На Русском Языке,Одного прошу,13,7,145,,,,
16,up,Josh Wilson,Amazing Grace (Instrumental),17,16,2,,,,
17,down,Hillsong На Русском Языке,Иисус Ты нужен мне,14,9,145,,,,
18,down,Hillsong На Русском Языке,Доверяем тебе Бог,16,10,145,,,,
19,down,В‘ячеслав Рибіков,Авва отче,18,6,145,,,,
20,up,Hillsong На Русском Языке,Любовь на кресте,20,9,145,,,,
21,up,Hillsong На Русском Языке,Верный,21,13,145,,,,
22,up,Kim Walker-Smith,Throne Room,22,4,33,,,,
23,up,Новый Завет NTWORSHIP,Ты достоин (Live),26,23,2,,,,
24,down,Shchavlinskyi,Зцілення,23,10,145,,,,
25,down,Elim,У всьому святий,24,11,145,,,,
26,down,Андрій Грифель,До тебе,25,3,142,,,,
27,down,Rusavuki,"Там, за горизонтом",6,6,2,,,,
28,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),27,14,145,,,,
29,down,Hillsong Worship,What a Beautiful Name,28,2,145,,,,
30,down,Rev. Ruslan Hrekh,Dogmatikon (Tone 6) [feat. Nazarii Yaruniv],12,12,2,,,,
31,down,Alex Marchik,За руки візьмемось,29,16,145,,,,
32,down,Joni Moskalets,Я славлю тебе,31,18,145,,,,
33,up,Артем Банар,Поклик,33,19,145,,,,
34,up,Bria Blessing,Прагну так тебе,34,21,145,,,,
35,up,Hillsong На Русском Языке,Взгляни (Душа поет),35,3,145,,,,
36,up,Hillsong На Русском Языке,Твое Имя прекрасно,36,10,145,,,,
37,up,Hillsong На Русском Языке,Да Будет Свет,38,21,145,,,,
38,up,Hillsong На Русском Языке,Элохим,39,22,145,,,,
39,up,Hillsong На Русском Языке,Так же как (на Небе),40,23,145,,,,
40,up,Hillsong Worship,I Surrender (Live),41,1,145,,,,
41,up,Jane Igraeva,Ваша Величність,42,2,46,,,,
42,up,Ivanka-manka,Тільки Ти,44,1,47,,,,
43,up,Christina Longs,Ти Зі Мною,45,4,46,,,,
44,up,Maria Kuchurian & Diana Yakovyn,Співатиму,46,9,46,,,,
45,up,Пуршага Даніела,Папа,47,1,118,,,,
46,up,Hillsong На Русском Языке,Благодать на Благодать,49,25,145,,,,
47,up,Hillsong На Русском Языке,Я хвалюсь Христом,50,26,145,,,,
48,up,Hillsong На Русском Языке,Смотрим мы на Христа,51,28,145,,,,
49,down,for KING & COUNTRY,Amen,9,1,126,,,,
50,up,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),52,37,43,,,,
51,up,ФАВОР,Твоя Любов,53,38,43,,,,
52,up,НЕЙЖО,Де Б Я Не Був,54,39,43,,,,
53,up,Анастасия Зиновкина,Я Не Боюсь,55,40,43,,,,
54,up,Anya Mykoliuk Thompson,Псалом 27,56,41,43,,,,
55,up,Андрій Чеботарьов,Чудовий Ти,57,42,43,,,,
56,up,Simon Khorolskiy,The Wings of the Dawn,59,4,84,,,,
57,-,for KING & COUNTRY,Relate,-,1,7,,,,
58,up,Sharikov & Сусанна Шарикова,У неба нет конца,60,1,125,,,,
59,up,TobyMac,I just need U.,61,1,143,,,,
60,up,Vitaliy Efremochkin,"Всё, что мне надо",62,3,142,,,,
61,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",63,2,145,,,,
62,up,Elevation Worship,There Is a Cloud (Live),64,12,145,,,,
63,up,Darina Kochanzhi,Когда любовь приходит с неба,65,6,102,,,,
64,up,Louis Armstrong,Go Down Moses,66,1,138,,,,
65,up,Sitrus,Savior,67,2,77,,,,
66,up,Chris Tomlin,Good Good Father,68,1,106,,,,
67,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),69,32,145,,,,
68,up,Imprintband,Святой,70,7,143,,,,
69,up,Elevation Worship,Here as in Heaven (Live),71,16,143,,,,
70,up,Hillsong Worship,Peace Has Come,73,34,145,,,,
71,up,Hillsong Young & Free,Wake (Live),74,3,145,,,,
72,up,Vitaliy Efremochkin,Дом молитвы,75,15,134,,,,
73,up,Vitaliy Efremochkin,Возвышу громко,76,19,134,,,,
74,up,Sokolovbrothers,Я победитель,77,1,131,,,,
75,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,78,8,145,,,,
76,up,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,79,21,124,,,,
77,up,Elevation Worship,Do It Again (Live),80,39,144,,,,
78,up,Hillsong Young & Free,Real Love (Live),81,42,143,,,,
79,up,Sinach,He Did It Again,82,9,130,,,,
80,up,Hillsong Worship,One Thing,83,5,92,,,,
81,up,Darina Kochanzhi,Сохрани,84,4,35,,,,
82,down,WORSHIP IN POWER,Псалом 46,3,1,3,,,,
83,up,Darina Kochanzhi,На небе и на земле,85,14,52,,,,
84,up,Darina Kochanzhi,"Научи меня, боже, мудрости",86,68,78,,,,
85,up,Darina Kochanzhi,Я падаю,87,10,86,,,,
86,up,Hillsong UNITED,Oceans (Where Feet May Fail),89,1,26,,,,
87,up,Pillar,Frontline,92,45,143,,,,
88,up,Rulada,"Боже, нет Тебя дороже",94,1,12,,,,
89,up,Hillsong На Русском Языке,Царь Царей,95,1,98,,,,
90,-,1Spirit & Theophilus Sunday,Let's Pray,-,5,1,,,,
91,up,Leeland,Way Maker (Live),96,1,38,,,,
92,-,Carl Laurens,Hear The Song Of Heaven (Live),-,6,1,,,,
93,-,Sokolovbrothers,Нет подобного Тебе,-,3,81,,,,
94,down,Casting Crowns,Wedding Day,15,1,3,,,,
95,down,Авторские песни Марка Яковлева,Милости Твоей,19,19,3,,,,
96,down,CHOICE,Доторкнись,30,2,3,,,,
97,down,Haxhigeaszy,One Life,32,15,3,,,,
98,-,Simon Khorolskiy,If I Was Yours,-,5,91,,,,
