Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,127,,,,
2,up,Lauren Daigle,You Say,3,1,128,47,2019-10-06,47,2019-10-06
3,up,Христианская Музыка,Папа Налей Налей,4,3,2,,,,
4,-,Ассамблеи Бога,Страху Більше Вже Нема,-,4,1,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,124,,,,
6,up,Planetshakers,Champion,83,6,2,,,,
7,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,6,2,128,,,,
8,down,From the Inside,Цар всього,7,3,128,,,,
9,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),8,1,128,,,,
10,down,Hillsong На Русском Языке,Мой спаситель,9,7,128,,,,
11,down,Hillsong На Русском Языке,Одного прошу,10,7,128,,,,
12,down,Hillsong На Русском Языке,Иисус Ты нужен мне,11,9,128,,,,
13,down,Hillsong На Русском Языке,Доверяем тебе Бог,12,10,128,,,,
14,down,В‘ячеслав Рибіков,Авва отче,13,6,128,,,,
15,down,Hillsong На Русском Языке,Любовь на кресте,14,9,128,,,,
16,down,Hillsong На Русском Языке,Верный,15,13,128,,,,
17,down,Kim Walker-Smith,Throne Room,16,4,18,,,,
18,down,Shchavlinskyi,Зцілення,17,10,128,,,,
19,down,Elim,У всьому святий,18,11,128,,,,
20,down,Андрій Грифель,До тебе,19,3,125,,,,
21,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),20,14,128,,,,
22,down,Hillsong Worship,What a Beautiful Name,21,2,128,,,,
23,up,Alex Marchik,За руки візьмемось,23,16,128,,,,
24,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",24,2,128,,,,
25,up,Joni Moskalets,Я славлю тебе,25,18,128,,,,
26,up,Артем Банар,Поклик,26,19,128,,,,
27,up,Bria Blessing,Прагну так тебе,27,21,128,,,,
28,up,Hillsong На Русском Языке,Взгляни (Душа поет),28,3,128,,,,
29,up,Hillsong На Русском Языке,Твое Имя прекрасно,29,10,128,,,,
30,up,Hillsong На Русском Языке,Да Будет Свет,31,21,128,,,,
31,up,Hillsong На Русском Языке,Элохим,32,22,128,,,,
32,up,Hillsong На Русском Языке,Так же как (на Небе),33,23,128,,,,
33,up,Hillsong Worship,I Surrender (Live),34,1,128,,,,
34,up,Jane Igraeva,Ваша Величність,35,2,29,,,,
35,up,Ivanka-manka,Тільки Ти,36,1,30,,,,
36,up,Christina Longs,Ти Зі Мною,37,4,29,,,,
37,up,Maria Kuchurian & Diana Yakovyn,Співатиму,38,9,29,,,,
38,up,Пуршага Даніела,Папа,39,1,101,,,,
39,up,Hillsong На Русском Языке,Благодать на Благодать,40,25,128,,,,
40,up,Hillsong На Русском Языке,Я хвалюсь Христом,41,26,128,,,,
41,down,Валерий Шибитов,Не умолкай,2,2,5,,,,
42,up,Hillsong На Русском Языке,Смотрим мы на Христа,42,28,128,,,,
43,up,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),43,37,26,,,,
44,up,ФАВОР,Твоя Любов,44,38,26,,,,
45,up,НЕЙЖО,Де Б Я Не Був,45,39,26,,,,
46,up,Анастасия Зиновкина,Я Не Боюсь,46,40,26,,,,
47,up,Anya Mykoliuk Thompson,Псалом 27,47,41,26,,,,
48,up,Андрій Чеботарьов,Чудовий Ти,48,42,26,,,,
49,up,Sharikov & Сусанна Шарикова,У неба нет конца,49,1,108,,,,
50,up,TobyMac,I just need U.,51,1,126,,,,
51,up,Vitaliy Efremochkin,"Всё, что мне надо",52,3,125,,,,
52,up,Darina Kochanzhi,Когда любовь приходит с неба,53,6,85,,,,
53,up,Louis Armstrong,Go Down Moses,54,1,121,,,,
54,up,Ashes Remain,On My Own,55,1,122,,,,
55,up,Simon Khorolskiy,The Wings of the Dawn,56,4,67,,,,
56,-,Мужской хор Таллинской Никольской церкви,Христос Воскрес,-,4,1,,,,
57,up,Chris Tomlin,Good Good Father,57,1,91,,,,
58,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),58,32,128,,,,
59,up,Elevation Worship,There Is a Cloud (Live),59,12,128,,,,
60,up,Imprintband,Святой,60,7,126,,,,
61,up,Hillsong Worship,Peace Has Come,61,34,128,,,,
62,up,Hillsong Young & Free,Wake (Live),62,3,128,,,,
63,up,Sitrus,Savior,63,2,60,,,,
64,up,for KING & COUNTRY,Amen,64,1,109,,,,
65,up,Vitaliy Efremochkin,Дом молитвы,65,15,117,,,,
66,up,Vitaliy Efremochkin,Возвышу громко,66,19,117,,,,
67,up,Sokolovbrothers,Я победитель,67,1,114,,,,
68,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,68,8,128,,,,
69,up,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,69,21,107,,,,
70,up,Elevation Worship,Do It Again (Live),70,39,127,,,,
71,up,Hillsong Young & Free,Real Love (Live),71,42,126,,,,
72,up,Sinach,He Did It Again,72,9,113,,,,
73,up,Elevation Worship,Here as in Heaven (Live),73,16,126,,,,
74,up,Darina Kochanzhi,Сохрани,74,4,18,,,,
75,up,Darina Kochanzhi,На небе и на земле,75,14,35,,,,
76,up,Darina Kochanzhi,"Научи меня, боже, мудрости",76,68,61,,,,
77,up,Darina Kochanzhi,Я падаю,77,10,69,,,,
78,up,Pillar,Frontline,78,45,126,,,,
79,up,Hillsong На Русском Языке,Царь Царей,79,1,81,,,,
80,up,Leeland,Way Maker (Live),80,1,21,,,,
81,up,Sokolovbrothers,Нет подобного Тебе,81,3,69,,,,
82,up,Simon Khorolskiy,If I Was Yours,82,5,78,,,,
83,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),84,1,96,,,,
84,up,Vitaliy Efremochkin,Ближе к тебе,86,20,51,,,,
85,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,1,1,,,,
86,down,Viktor Shatetskyy,Молитва за україну,22,6,3,,,,
