Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Iva,Щедрий (feat. Derech),59,1,2,,,,
2,-,Skillet,Alien Youth,-,2,1,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,84,,,,
4,up,Hillsong Young & Free,Indescribable (Studio),31,3,5,,,,
5,up,TobyMac,Lose Myself,94,5,2,,,,
6,down,Lauren Daigle,You Say,3,1,84,47,2019-10-06,47,2019-10-06
7,-,Imprintband,На Мне Кровь Твоя,-,5,1,,,,
8,up,Sixpence None the Richer,Kiss Me,29,1,80,,,,
9,-,Илья Шишкин,Рядом Бог (feat. Регина Савчук),-,2,1,,,,
10,up,TobyMac,Help Is On The Way (Maybe Midnight),47,1,4,,,,
11,up,Hillsong Young & Free,As I Am (Studio),56,11,2,,,,
12,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,7,2,84,,,,
13,up,Hillsong Young & Free,Best Friends (Studio),61,10,5,,,,
14,up,Hillsong Young & Free,Never Have I Ever (Studio),71,6,6,,,,
15,down,From the Inside,Цар всього,8,3,84,,,,
16,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),9,1,84,,,,
17,up,Matt Maher,The Heart of Worship,75,17,2,,,,
18,down,Hillsong На Русском Языке,Одного прошу,10,7,84,,,,
19,down,В‘ячеслав Рибіков,Авва отче,11,6,84,,,,
20,down,Hillsong На Русском Языке,Мой спаситель,12,7,84,,,,
21,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,11,1,,,,
22,up,Taizé,Laudamus Te,36,22,2,,,,
23,down,Hillsong На Русском Языке,Любовь на кресте,13,9,84,,,,
24,down,Hillsong На Русском Языке,Иисус Ты нужен мне,14,9,84,,,,
25,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",17,2,84,,,,
26,down,Hillsong На Русском Языке,Доверяем тебе Бог,15,10,84,,,,
27,down,Shchavlinskyi,Зцілення,16,10,84,,,,
28,down,Elim,У всьому святий,18,11,84,,,,
29,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),19,14,84,,,,
30,down,Hillsong На Русском Языке,Верный,20,13,84,,,,
31,down,Alex Marchik,За руки візьмемось,21,16,84,,,,
32,down,Андрій Грифель,До тебе,22,3,84,,,,
33,down,Joni Moskalets,Я славлю тебе,23,18,84,,,,
34,down,Hillsong Worship,What a Beautiful Name,24,2,84,,,,
35,down,Артем Банар,Поклик,25,19,84,,,,
36,down,Bria Blessing,Прагну так тебе,26,21,84,,,,
37,-,Don Moen,God Will Make a Way,-,12,1,,,,
38,down,Hillsong На Русском Языке,Взгляни (Душа поет),27,3,84,,,,
39,down,Hillsong На Русском Языке,Твое Имя прекрасно,28,10,84,,,,
40,-,LEDGER,My Arms,-,1,1,,,,
41,down,TobyMac,I just need U.,30,1,83,,,,
42,down,Hillsong На Русском Языке,Да Будет Свет,32,21,84,,,,
43,down,Hillsong На Русском Языке,Элохим,33,22,84,,,,
44,down,Jeanne Mascarenhas,I Belive I Can Fly,4,1,5,,,,
45,down,Hillsong На Русском Языке,Так же как (на Небе),34,23,84,,,,
46,down,Hillsong На Русском Языке,Благодать на Благодать,35,25,84,,,,
47,down,Hillsong На Русском Языке,Я хвалюсь Христом,37,26,84,,,,
48,down,Hillsong На Русском Языке,Смотрим мы на Христа,38,28,84,,,,
49,down,Hillsong Worship,I Surrender (Live),39,1,84,,,,
50,down,Пуршага Даніела,Папа,40,1,57,,,,
51,down,Sharikov & Сусанна Шарикова,У неба нет конца,41,1,64,,,,
52,down,Vitaliy Efremochkin,"Всё, что мне надо",43,3,81,,,,
53,down,Louis Armstrong,Go Down Moses,44,1,77,,,,
54,down,Рома Иванько,Искупление,1,1,2,,,,
55,down,Simon Khorolskiy,The Wings of the Dawn,45,4,23,,,,
56,down,Chris Tomlin,Good Good Father,48,1,47,,,,
57,-,Elevation Worship,Echo (feat. Tauren Wells),-,1,1,,,,
58,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),50,32,84,,,,
59,down,Elevation Worship,There Is a Cloud (Live),51,12,84,,,,
60,down,Imprintband,Святой,52,7,82,,,,
61,down,Hillsong Worship,Peace Has Come,54,34,84,,,,
62,down,Hillsong Young & Free,Wake (Live),57,3,84,,,,
63,down,Inspiration WRSHP,Веди меня,58,1,28,,,,
64,down,Слово жизни Music,Шедевр,60,37,84,,,,
65,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,62,8,84,,,,
66,down,Elevation Worship,Do It Again (Live),63,39,84,,,,
67,down,Hillsong Young & Free,Real Love (Live),65,42,84,,,,
68,down,Sinach,He Did It Again,66,9,71,,,,
69,down,Elevation Worship,Here as in Heaven (Live),68,16,84,,,,
70,up,Darina Kochanzhi,Когда любовь приходит с неба,70,6,43,,,,
71,up,Darina Kochanzhi,Я падаю,72,10,27,,,,
72,up,Pillar,Frontline,73,45,84,,,,
73,up,Inspiration WRSHP,Ты смог,74,1,24,,,,
74,up,Hillsong На Русском Языке,Царь Царей,76,1,39,,,,
75,up,Слово жизни Music,Орлы (Live),77,1,76,,,,
76,up,Sokolovbrothers,Нет подобного Тебе,78,3,27,,,,
77,down,John Mark Pantana,Day by Day (feat. Mark Barlow),6,6,3,,,,
78,up,Sitrus,Savior,79,2,16,,,,
79,up,Simon Khorolskiy,If I Was Yours,80,5,38,,,,
80,up,Слово жизни Music,Песнь благодарения,81,47,83,,,,
81,up,Слово жизни Music,"Славь, душа",82,48,82,,,,
82,up,Слово жизни Music,С ангелами в небе,83,49,82,,,,
83,up,Слово жизни Music,Творящий чудеса,84,50,82,,,,
84,up,Слово жизни Music,В этом городе Ты,85,51,82,,,,
85,up,Слово жизни Music,Забывая прошлое,86,7,82,,,,
86,up,Слово жизни Music,Ты добрый Бог,87,3,82,,,,
87,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),88,1,64,,,,
88,up,for KING & COUNTRY,Amen,89,1,77,,,,
89,up,Vitaliy Efremochkin,Дом молитвы,90,15,79,,,,
90,up,Vitaliy Efremochkin,Дождь придёт,91,58,79,,,,
91,up,Vitaliy Efremochkin,Возвышу громко,92,19,79,,,,
92,down,We Are Messengers,I'll Think About You,5,5,3,,,,
93,-,Josh Wilson,What a Mystery,-,2,1,,,,
94,down,Sokolovbrothers,Я победитель,93,1,70,,,,
95,up,Vitaliy Efremochkin & Aleksey Zakharenko,Достоин ты,95,55,79,,,,
96,up,Vitaliy Efremochkin & Aleksey Zakharenko,Бог израиля,99,3,75,,,,
97,-,Tenth Avenue North,Reaching,-,7,1,,,,
98,up,Vitaliy Efremochkin & Aleksey Zakharenko,Хочу я быть ближе,100,57,78,,,,
99,-,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,-,21,75,,,,
100,-,Not an Idol,Ты моя скала,-,4,17,,,,
