Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,180,,,,
2,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,1,6,,,,
3,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,1,14,,,,
4,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,8,2,181,,,,
5,up,Sixpence None the Richer,Kiss Me,10,1,176,,,,
6,up,Lauren Daigle,You Say,11,1,181,47,2019-10-06,47,2019-10-06
7,down,"Олександр Пономарьов, Схиархімандрит Серафим Біт-Харібі, DZIDZIO, Арсен Мірзоян, Tonya Matvienko, Zlata Ognevich, Taras Topolja, Olia Tsybulskaia, Vitaliy Kozlovskiy, Наталія Холоденко, Хе Му & Віктор Павлік",Христос воскрес,1,1,3,,,,
8,up,From the Inside,Цар всього,12,3,181,,,,
9,down,Al Preston,Only One Man (feat. Anya Gass),3,3,2,,,,
10,-,Francesca Battistelli,As Good as It Gets,-,10,1,,,,
11,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),13,1,181,,,,
12,-,Francesca Battistelli,You Belong,-,12,1,,,,
13,up,Hillsong На Русском Языке,Мой спаситель,14,7,181,,,,
14,up,Hillsong На Русском Языке,Одного прошу,15,7,181,,,,
15,up,Hillsong На Русском Языке,Иисус Ты нужен мне,16,9,181,,,,
16,down,Sion Ukraine,Христос Воскрес,4,4,3,,,,
17,up,Hillsong На Русском Языке,Доверяем тебе Бог,17,10,181,,,,
18,-,Francesca Battistelli,The Breakup Song,-,16,1,,,,
19,down,Gloryquake,Плен,5,5,3,,,,
20,down,В‘ячеслав Рибіков,Авва отче,18,6,181,,,,
21,down,Hillsong На Русском Языке,Любовь на кресте,20,9,181,,,,
22,down,Hillsong На Русском Языке,Верный,21,13,181,,,,
23,down,Courtney Major,Happy Easter,6,6,3,,,,
24,down,Hillsong Worship,What a Beautiful Name,22,2,181,,,,
25,-,Francesca Battistelli,So Long,-,19,1,,,,
26,down,Shchavlinskyi,Зцілення,23,10,181,,,,
27,down,Elim,У всьому святий,25,11,181,,,,
28,down,Андрій Грифель,До тебе,26,3,178,,,,
29,-,Francesca Battistelli,Angel By Your Side,-,20,1,,,,
30,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),27,14,181,,,,
31,down,Alex Marchik,За руки візьмемось,28,16,181,,,,
32,down,Joni Moskalets,Я славлю тебе,29,18,181,,,,
33,down,Артем Банар,Поклик,30,19,181,,,,
34,down,Bria Blessing,Прагну так тебе,31,21,181,,,,
35,down,Hillsong На Русском Языке,Взгляни (Душа поет),32,3,181,,,,
36,down,Hillsong На Русском Языке,Твое Имя прекрасно,33,10,181,,,,
37,down,Слово жизни Music,Забывая прошлое,7,7,116,,,,
38,down,Hillsong На Русском Языке,Да Будет Свет,34,21,181,,,,
39,down,Joyfullband,Христос Воскрес,9,9,3,,,,
40,down,Hillsong На Русском Языке,Элохим,35,22,181,,,,
41,down,Hillsong UNITED,Oceans (Where Feet May Fail),36,1,61,,,,
42,down,Hillsong На Русском Языке,Так же как (на Небе),37,23,181,,,,
43,down,Hillsong Worship,I Surrender (Live),38,1,181,,,,
44,up,Louis Armstrong,Go Down Moses,85,1,172,,,,
45,down,Jane Igraeva,Ваша Величність,40,2,82,,,,
46,down,Ivanka-manka,Тільки Ти,43,1,83,,,,
47,-,D-Worship,Провадиш,-,4,3,,,,
48,down,Christina Longs,Ти Зі Мною,44,4,82,,,,
49,down,Maria Kuchurian & Diana Yakovyn,Співатиму,45,9,82,,,,
50,down,Пуршага Даніела,Папа,46,1,154,,,,
51,down,Sitrus,Savior,47,2,112,,,,
52,down,Hillsong На Русском Языке,Благодать на Благодать,48,25,181,,,,
53,down,Hillsong На Русском Языке,Я хвалюсь Христом,49,26,181,,,,
54,down,Hillsong На Русском Языке,Смотрим мы на Христа,50,28,181,,,,
55,down,Пан Роман,Сила покаяння,51,1,19,,,,
56,down,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),52,37,79,,,,
57,down,ФАВОР,Твоя Любов,53,38,79,,,,
58,down,НЕЙЖО,Де Б Я Не Був,54,39,79,,,,
59,down,Анастасия Зиновкина,Я Не Боюсь,55,40,79,,,,
60,down,Anya Mykoliuk Thompson,Псалом 27,56,41,79,,,,
61,down,Андрій Чеботарьов,Чудовий Ти,57,42,79,,,,
62,down,Simon Khorolskiy,The Wings of the Dawn,58,4,120,,,,
63,down,Sharikov & Сусанна Шарикова,У неба нет конца,59,1,161,,,,
64,down,for KING & COUNTRY,Amen,60,1,162,,,,
65,down,Vitaliy Efremochkin,"Всё, что мне надо",61,3,178,,,,
66,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",62,2,181,,,,
67,down,Elevation Worship,There Is a Cloud (Live),63,12,181,,,,
68,down,Darina Kochanzhi,Когда любовь приходит с неба,64,6,138,,,,
69,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),65,32,181,,,,
70,down,Imprintband,Святой,67,7,179,,,,
71,down,Elevation Worship,Here as in Heaven (Live),68,16,179,,,,
72,down,Hillsong Worship,Peace Has Come,69,34,181,,,,
73,down,Hillsong Young & Free,Wake (Live),70,3,181,,,,
74,down,for KING & COUNTRY,Love Me Like I Am,71,2,25,,,,
75,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],72,1,31,,,,
76,down,Vitaliy Efremochkin,Дом молитвы,73,15,170,,,,
77,down,Vitaliy Efremochkin,Возвышу громко,74,19,170,,,,
78,down,Sokolovbrothers,Я победитель,75,1,167,,,,
79,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,76,8,181,,,,
80,down,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,77,21,160,,,,
81,down,Elevation Worship,Do It Again (Live),78,39,180,,,,
82,down,Hillsong Young & Free,Real Love (Live),79,42,178,,,,
83,down,Sinach,He Did It Again,80,9,165,,,,
84,down,Hillsong Worship,One Thing,81,5,127,,,,
85,down,Darina Kochanzhi,Сохрани,82,4,70,,,,
86,down,Darina Kochanzhi,На небе и на земле,83,14,86,,,,
87,down,Darina Kochanzhi,"Научи меня, боже, мудрости",84,68,111,,,,
88,down,Darina Kochanzhi,Я падаю,86,10,119,,,,
89,down,Kutless,Take Me In,87,4,37,,,,
90,down,Zubi & anatu,My Mind,19,4,14,,,,
91,down,Pillar,Frontline,88,45,176,,,,
92,-,Ashes Remain,On My Own,-,1,166,,,,
93,down,Anne Wilson,My Jesus (Live),24,13,3,,,,
94,-,Rulada,"Боже, нет Тебя дороже",-,1,38,,,,
