Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,219,,,,
2,-,Хіллсонг,Краса Де Був Попіл,-,2,4,,,,
3,-,YADA Worship,Alles Tanzt,-,3,4,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,215,,,,
5,up,Lauren Daigle,You Say,5,1,219,47,2019-10-06,47,2019-10-06
6,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,7,2,220,,,,
7,up,From the Inside,Цар всього,9,3,220,,,,
8,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),10,1,220,,,,
9,up,Hillsong На Русском Языке,Мой спаситель,12,7,220,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],70,1,26,,,,
11,up,Hillsong На Русском Языке,Одного прошу,13,7,220,,,,
12,up,Hillsong На Русском Языке,Иисус Ты нужен мне,14,9,220,,,,
13,up,Hillsong На Русском Языке,Доверяем тебе Бог,17,10,220,,,,
14,up,Hillsong Worship,What a Beautiful Name,18,2,218,,,,
15,up,В‘ячеслав Рибіков,Авва отче,19,6,220,,,,
16,up,Hillsong На Русском Языке,Любовь на кресте,20,9,220,,,,
17,up,Hillsong На Русском Языке,Верный,21,13,220,,,,
18,up,Shchavlinskyi,Зцілення,22,10,220,,,,
19,up,Elim,У всьому святий,23,11,220,,,,
20,up,Андрій Грифель,До тебе,24,3,217,,,,
21,up,Hillsong На Русском Языке,О прославляй имя (Воскресение),25,14,220,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail),26,1,100,,,,
23,up,Alex Marchik,За руки візьмемось,28,16,220,,,,
24,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],27,1,50,,,,
25,up,Joni Moskalets,Я славлю тебе,29,18,220,,,,
26,up,Артем Банар,Поклик,30,19,220,,,,
27,down,Jan J. Močnik,The Heathen,4,4,2,,,,
28,up,Bria Blessing,Прагну так тебе,31,21,220,,,,
29,up,Hillsong На Русском Языке,Взгляни (Душа поет),32,3,220,,,,
30,up,Hillsong На Русском Языке,Твое Имя прекрасно,33,10,220,,,,
31,up,Louis Armstrong,Go Down Moses,34,1,209,,,,
32,up,TobyMac,I just need U.,35,1,217,,,,
33,up,Hillsong На Русском Языке,Да Будет Свет,36,21,220,,,,
34,up,Hillsong На Русском Языке,Элохим,37,22,220,,,,
35,up,Hillsong На Русском Языке,Так же как (на Небе),38,23,220,,,,
36,up,Hillsong Worship,I Surrender (Live),39,1,220,,,,
37,up,Jane Igraeva,Ваша Величність,40,2,121,,,,
38,up,Ivanka-manka,Тільки Ти,41,1,122,,,,
39,up,Christina Longs,Ти Зі Мною,42,4,121,,,,
40,up,Maria Kuchurian & Diana Yakovyn,Співатиму,43,9,121,,,,
41,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],44,1,69,,,,
42,up,Пуршага Даніела,Папа,45,1,193,,,,
43,up,Sitrus,Savior,46,2,151,,,,
44,up,Vitaliy Efremochkin,"Всё, что мне надо",47,3,215,,,,
45,up,Hillsong На Русском Языке,Благодать на Благодать,48,25,220,,,,
46,up,Hillsong На Русском Языке,Я хвалюсь Христом,49,26,220,,,,
47,up,Hillsong На Русском Языке,Смотрим мы на Христа,50,28,220,,,,
48,up,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),51,37,118,,,,
49,up,ФАВОР,Твоя Любов,52,38,118,,,,
50,up,НЕЙЖО,Де Б Я Не Був,53,39,118,,,,
51,up,Анастасия Зиновкина,Я Не Боюсь,54,40,118,,,,
52,up,Anya Mykoliuk Thompson,Псалом 27,55,41,118,,,,
53,up,Андрій Чеботарьов,Чудовий Ти,56,42,118,,,,
54,up,Simon Khorolskiy,The Wings of the Dawn,57,4,159,,,,
55,up,Cochren & Co.,Church (Take Me Back),91,3,4,,,,
56,up,Sharikov & Сусанна Шарикова,У неба нет конца,58,1,200,,,,
57,up,for KING & COUNTRY,Amen,60,1,201,,,,
58,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",61,2,220,,,,
59,up,Elevation Worship,There Is a Cloud (Live),62,12,220,,,,
60,down,Elevation Worship,Here as in Heaven (Live),59,16,218,,,,
61,up,Darina Kochanzhi,Когда любовь приходит с неба,64,6,177,,,,
62,up,WORSHIP IN POWER,Ти тут,65,4,44,,,,
63,up,Sokolovbrothers,Я победитель,67,1,206,,,,
64,down,Charles Jenkins,Christmas Music,2,2,2,,,,
65,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),68,32,220,,,,
66,up,Imprintband,Святой,69,7,218,,,,
67,up,Hillsong Worship,Peace Has Come,71,34,220,,,,
68,up,Hillsong Young & Free,Wake (Live),72,3,220,,,,
69,up,for KING & COUNTRY,Love Me Like I Am,73,2,64,,,,
70,up,Zubi & anatu,My Mind,74,4,38,,,,
71,up,Vitaliy Efremochkin,Дом молитвы,75,15,209,,,,
72,up,Vitaliy Efremochkin,Возвышу громко,76,19,209,,,,
73,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,77,8,220,,,,
74,up,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,78,21,199,,,,
75,up,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",Напои меня живою водой,79,2,19,,,,
76,up,Elevation Worship,Do It Again (Live),81,39,219,,,,
77,up,Hillsong Young & Free,Real Love (Live),82,42,216,,,,
78,up,Hillsong Worship,One Thing,86,5,165,,,,
79,up,Darina Kochanzhi,Сохрани,87,4,107,,,,
80,up,Darina Kochanzhi,На небе и на земле,88,14,122,,,,
81,up,Darina Kochanzhi,"Научи меня, боже, мудрости",89,68,147,,,,
82,up,Darina Kochanzhi,Я падаю,90,10,155,,,,
83,down,Praise & Grace,Світло серед тьми,6,6,3,,,,
84,down,Ashes Remain,On My Own,8,1,193,,,,
85,down,Lifeway Kids Worship,Family Time,11,11,3,,,,
86,-,Kutless,Take Me In,-,4,71,,,,
87,-,Pillar,Frontline,-,45,210,,,,
88,down,Вероніка Андрощук & Мирон Свідер,Моя рука,16,16,3,,,,
89,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),15,11,9,,,,
90,-,zxch,Let Me Walk Upon the Waters (Oceans),-,3,19,,,,
