Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Авен - Езер,Как Цветок Полевой,-,1,1,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,169,,,,
3,up,Пан Роман,Сила покаяння,39,1,8,,,,
4,up,Church of Christ Bell & Chime Players,Blessed Assurance,20,4,2,,,,
5,-,WORSHIP IN POWER,Ти тут,-,4,7,,,,
6,-,Leeland,Way Maker (Live),-,1,56,,,,
7,down,Sixpence None the Richer,Kiss Me,5,1,166,,,,
8,down,Lauren Daigle,You Say,4,1,170,47,2019-10-06,47,2019-10-06
9,-,zxch,Let Me Walk Upon the Waters (Oceans),-,3,4,,,,
10,up,Gloryquake,Motiv,47,10,2,,,,
11,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,8,2,170,,,,
12,up,Sitrus,Savior,28,2,102,,,,
13,down,From the Inside,Цар всього,9,3,170,,,,
14,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),13,1,170,,,,
15,down,Hillsong На Русском Языке,Мой спаситель,14,7,170,,,,
16,down,Hillsong На Русском Языке,Одного прошу,15,7,170,,,,
17,down,Hillsong На Русском Языке,Иисус Ты нужен мне,16,9,170,,,,
18,down,Hillsong На Русском Языке,Доверяем тебе Бог,17,10,170,,,,
19,-,Corala bărbătească ortodoxă Armonia,Ca Pre Împăratul,-,19,1,,,,
20,down,В‘ячеслав Рибіков,Авва отче,19,6,170,,,,
21,up,Hillsong На Русском Языке,Любовь на кресте,21,9,170,,,,
22,up,Hillsong На Русском Языке,Верный,22,13,170,,,,
23,up,Shchavlinskyi,Зцілення,24,10,170,,,,
24,up,Elim,У всьому святий,25,11,170,,,,
25,up,Андрій Грифель,До тебе,26,3,167,,,,
26,up,Hillsong На Русском Языке,О прославляй имя (Воскресение),27,14,170,,,,
27,up,Hillsong Worship,What a Beautiful Name,29,2,170,,,,
28,down,WORSHIP IN POWER,Псалом 46,12,1,7,,,,
29,up,Alex Marchik,За руки візьмемось,30,16,170,,,,
30,-,Misty Edwards,Favorite One,-,12,4,,,,
31,up,Joni Moskalets,Я славлю тебе,31,18,170,,,,
32,up,Артем Банар,Поклик,32,19,170,,,,
33,down,Rachel & rita shablevskiy,Це моя сім'я,2,2,2,,,,
34,-,Misty Edwards,Soul Cry (Live),-,16,1,,,,
35,down,Bria Blessing,Прагну так тебе,33,21,170,,,,
36,down,Room For More,Бог З Нами,7,2,4,,,,
37,down,Hillsong На Русском Языке,Взгляни (Душа поет),34,3,170,,,,
38,down,Hillsong На Русском Языке,Твое Имя прекрасно,35,10,170,,,,
39,down,Hillsong На Русском Языке,Да Будет Свет,36,21,170,,,,
40,down,Hillsong На Русском Языке,Элохим,37,22,170,,,,
41,down,Chill Café,Above All,18,18,2,,,,
42,down,Hillsong На Русском Языке,Так же как (на Небе),40,23,170,,,,
43,down,Hillsong Worship,I Surrender (Live),41,1,170,,,,
44,down,Jane Igraeva,Ваша Величність,42,2,71,,,,
45,down,Ivanka-manka,Тільки Ти,43,1,72,,,,
46,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),10,1,9,85,2020-03-22,78,2020-03-29
47,down,Christina Longs,Ти Зі Мною,44,4,71,,,,
48,down,Maria Kuchurian & Diana Yakovyn,Співатиму,45,9,71,,,,
49,down,Hillsong UNITED,Hosanna (Live),3,3,2,,,,
50,down,Пуршага Даніела,Папа,46,1,143,,,,
51,down,TobyMac,I just need U.,48,1,168,,,,
52,down,Hillsong На Русском Языке,Благодать на Благодать,49,25,170,,,,
53,down,Hillsong На Русском Языке,Я хвалюсь Христом,50,26,170,,,,
54,down,Hillsong На Русском Языке,Смотрим мы на Христа,51,28,170,,,,
55,down,Louis Armstrong,Go Down Moses,52,1,161,,,,
56,down,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),53,37,68,,,,
57,down,ФАВОР,Твоя Любов,54,38,68,,,,
58,down,НЕЙЖО,Де Б Я Не Був,55,39,68,,,,
59,down,Анастасия Зиновкина,Я Не Боюсь,56,40,68,,,,
60,down,Anya Mykoliuk Thompson,Псалом 27,57,41,68,,,,
61,down,Андрій Чеботарьов,Чудовий Ти,58,42,68,,,,
62,down,Simon Khorolskiy,The Wings of the Dawn,59,4,109,,,,
63,down,Sharikov & Сусанна Шарикова,У неба нет конца,60,1,150,,,,
64,down,for KING & COUNTRY,Amen,61,1,151,,,,
65,down,Vitaliy Efremochkin,"Всё, что мне надо",62,3,167,,,,
66,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",63,2,170,,,,
67,down,Elevation Worship,There Is a Cloud (Live),64,12,170,,,,
68,down,Darina Kochanzhi,Когда любовь приходит с неба,65,6,127,,,,
69,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),67,32,170,,,,
70,down,Imprintband,Святой,68,7,168,,,,
71,down,Elevation Worship,Here as in Heaven (Live),69,16,168,,,,
72,down,Hillsong Worship,Peace Has Come,70,34,170,,,,
73,down,Hillsong Young & Free,Wake (Live),71,3,170,,,,
74,down,Hillsong UNITED,Oceans (Where Feet May Fail),72,1,50,,,,
75,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],73,1,20,,,,
76,down,Vitaliy Efremochkin,Дом молитвы,74,15,159,,,,
77,down,Vitaliy Efremochkin,Возвышу громко,75,19,159,,,,
78,down,Sokolovbrothers,Я победитель,76,1,156,,,,
79,down,Kim Walker-Smith,Throne Room,23,4,58,,,,
80,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,77,8,170,,,,
81,down,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,78,21,149,,,,
82,down,Elevation Worship,Do It Again (Live),79,39,169,,,,
83,down,Hillsong Young & Free,Real Love (Live),81,42,167,,,,
84,down,Sinach,He Did It Again,82,9,154,,,,
85,down,Hillsong Worship,One Thing,83,5,116,,,,
86,down,Darina Kochanzhi,Сохрани,84,4,59,,,,
87,down,Darina Kochanzhi,На небе и на земле,85,14,75,,,,
88,down,Darina Kochanzhi,"Научи меня, боже, мудрости",86,68,100,,,,
89,down,Darina Kochanzhi,Я падаю,87,10,108,,,,
90,down,Ashes Remain,On My Own,38,1,163,,,,
91,down,Bianca Cernișov,Este Cineva,6,4,3,,,,
92,down,Kutless,Take Me In,88,4,26,,,,
93,down,JWLKRS Worship,Silence,11,11,3,,,,
94,down,Chris Tomlin,Good Good Father,66,1,131,,,,
95,down,Kim Walker-Smith & Skyler Smith,Unstoppable Love,92,92,2,,,,
96,down,Pillar,Frontline,89,45,165,,,,
