Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],1,1,3,,,,
2,up,Kari Jobe,Forever (Radio Version),55,2,2,,,,
3,up,Lauren Daigle,You Say,3,1,130,47,2019-10-06,47,2019-10-06
4,up,Aleksey Ledyaev,"Свят, Свят, Господь Саваоф",27,4,2,,,,
5,-,D-Worship,Мій Шлях (Live),-,5,1,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,126,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,129,,,,
8,-,Bethel Music & Cory Asbury,Reckless Love,-,8,1,,,,
9,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,6,2,130,,,,
10,down,From the Inside,Цар всього,7,3,130,,,,
11,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),8,1,130,,,,
12,down,Hillsong На Русском Языке,Мой спаситель,9,7,130,,,,
13,down,Hillsong На Русском Языке,Одного прошу,10,7,130,,,,
14,down,Hillsong На Русском Языке,Иисус Ты нужен мне,11,9,130,,,,
15,down,Hillsong На Русском Языке,Доверяем тебе Бог,12,10,130,,,,
16,down,В‘ячеслав Рибіков,Авва отче,13,6,130,,,,
17,down,Hillsong На Русском Языке,Любовь на кресте,14,9,130,,,,
18,down,Hillsong На Русском Языке,Верный,15,13,130,,,,
19,down,Kim Walker-Smith,Throne Room,16,4,20,,,,
20,down,Shchavlinskyi,Зцілення,17,10,130,,,,
21,down,Elim,У всьому святий,18,11,130,,,,
22,down,Андрій Грифель,До тебе,19,3,127,,,,
23,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),20,14,130,,,,
24,down,Hillsong Worship,What a Beautiful Name,21,2,130,,,,
25,down,Alex Marchik,За руки візьмемось,22,16,130,,,,
26,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",23,2,130,,,,
27,down,Joni Moskalets,Я славлю тебе,24,18,130,,,,
28,down,Артем Банар,Поклик,25,19,130,,,,
29,down,Bria Blessing,Прагну так тебе,26,21,130,,,,
30,down,Hillsong На Русском Языке,Взгляни (Душа поет),28,3,130,,,,
31,down,Hillsong На Русском Языке,Твое Имя прекрасно,29,10,130,,,,
32,down,Hillsong На Русском Языке,Да Будет Свет,30,21,130,,,,
33,down,Hillsong На Русском Языке,Элохим,31,22,130,,,,
34,down,Hillsong На Русском Языке,Так же как (на Небе),33,23,130,,,,
35,down,Hillsong Worship,I Surrender (Live),34,1,130,,,,
36,down,Jane Igraeva,Ваша Величність,35,2,31,,,,
37,down,Ivanka-manka,Тільки Ти,36,1,32,,,,
38,down,Christina Longs,Ти Зі Мною,37,4,31,,,,
39,down,Maria Kuchurian & Diana Yakovyn,Співатиму,38,9,31,,,,
40,down,Пуршага Даніела,Папа,39,1,103,,,,
41,down,Hillsong На Русском Языке,Благодать на Благодать,40,25,130,,,,
42,down,Hillsong На Русском Языке,Я хвалюсь Христом,41,26,130,,,,
43,down,Hillsong На Русском Языке,Смотрим мы на Христа,42,28,130,,,,
44,down,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),43,37,28,,,,
45,down,ФАВОР,Твоя Любов,44,38,28,,,,
46,down,НЕЙЖО,Де Б Я Не Був,45,39,28,,,,
47,down,Анастасия Зиновкина,Я Не Боюсь,46,40,28,,,,
48,down,Anya Mykoliuk Thompson,Псалом 27,47,41,28,,,,
49,down,Андрій Чеботарьов,Чудовий Ти,48,42,28,,,,
50,down,Sharikov & Сусанна Шарикова,У неба нет конца,49,1,110,,,,
51,down,TobyMac,I just need U.,50,1,128,,,,
52,down,Vitaliy Efremochkin,"Всё, что мне надо",51,3,127,,,,
53,down,Darina Kochanzhi,Когда любовь приходит с неба,52,6,87,,,,
54,down,Louis Armstrong,Go Down Moses,53,1,123,,,,
55,down,Ashes Remain,On My Own,54,1,124,,,,
56,up,Simon Khorolskiy,The Wings of the Dawn,56,4,69,,,,
57,up,Chris Tomlin,Good Good Father,57,1,93,,,,
58,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),58,32,130,,,,
59,down,Мужской хор Таллинской Никольской церкви,Христос Воскрес,4,4,3,,,,
60,down,Elevation Worship,There Is a Cloud (Live),59,12,130,,,,
61,down,Imprintband,Святой,60,7,128,,,,
62,down,Hillsong Worship,Peace Has Come,61,34,130,,,,
63,down,Hillsong Young & Free,Wake (Live),62,3,130,,,,
64,down,Sitrus,Savior,63,2,62,,,,
65,down,for KING & COUNTRY,Amen,64,1,111,,,,
66,down,Vitaliy Efremochkin,Дом молитвы,65,15,119,,,,
67,down,Vitaliy Efremochkin,Возвышу громко,66,19,119,,,,
68,up,Sokolovbrothers,Я победитель,68,1,116,,,,
69,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,69,8,130,,,,
70,up,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,70,21,109,,,,
71,up,Elevation Worship,Do It Again (Live),71,39,129,,,,
72,up,Hillsong Young & Free,Real Love (Live),72,42,128,,,,
73,up,Sinach,He Did It Again,73,9,115,,,,
74,up,Elevation Worship,Here as in Heaven (Live),74,16,128,,,,
75,up,Darina Kochanzhi,Сохрани,75,4,20,,,,
76,up,Darina Kochanzhi,На небе и на земле,76,14,37,,,,
77,up,Darina Kochanzhi,"Научи меня, боже, мудрости",77,68,63,,,,
78,up,Darina Kochanzhi,Я падаю,78,10,71,,,,
79,up,Pillar,Frontline,79,45,128,,,,
80,up,Hillsong На Русском Языке,Царь Царей,80,1,83,,,,
81,up,Leeland,Way Maker (Live),81,1,23,,,,
82,up,Sokolovbrothers,Нет подобного Тебе,82,3,71,,,,
83,up,Simon Khorolskiy,If I Was Yours,83,5,80,,,,
84,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),84,1,98,,,,
85,-,TobyMac,I just need U. (Live),-,80,14,,,,
