Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),29,1,68,,,,
2,up,Hillsong Worship,What a Beautiful Name,10,2,68,,,,
3,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,3,1,,,,
4,up,Simon Khorolskiy,When the Sun Goes Down,37,1,6,,,,
5,down,Sitrus,Savior,2,2,7,,,,
6,up,Simon Khorolskiy,The Wings of the Dawn,89,4,8,,,,
7,down,Lauren Daigle,You Say,5,1,68,47,2019-10-06,47,2019-10-06
8,up,Sokolovbrothers,Превозносим,77,4,7,,,,
9,down,Sixpence None the Richer,Kiss Me,7,1,65,,,,
10,up,Skinia Worship,The Blessing,83,2,2,,,,
11,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,9,2,68,,,,
12,up,The Golden Gate Quartet,Go down Moses,86,12,2,,,,
13,down,From the Inside,Цар всього,11,3,68,,,,
14,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),12,1,68,,,,
15,up,Joe Mettle,Yesu Mo,91,15,2,,,,
16,down,Hillsong На Русском Языке,Одного прошу,13,7,68,,,,
17,down,В‘ячеслав Рибіков,Авва отче,14,6,68,,,,
18,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",20,2,68,,,,
19,down,Hillsong На Русском Языке,Мой спаситель,15,7,68,,,,
20,down,Hillsong На Русском Языке,Любовь на кресте,16,9,68,,,,
21,down,Hillsong На Русском Языке,Иисус Ты нужен мне,17,9,68,,,,
22,down,Hillsong На Русском Языке,Доверяем тебе Бог,18,10,68,,,,
23,down,Darina Kochanzhi,Here Love Is Impossible,8,6,3,,,,
24,down,Shchavlinskyi,Зцілення,19,10,68,,,,
25,down,Elim,У всьому святий,21,11,68,,,,
26,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),22,14,68,,,,
27,down,Hillsong На Русском Языке,Верный,24,13,68,,,,
28,down,Alex Marchik,За руки візьмемось,26,16,68,,,,
29,down,Андрій Грифель,До тебе,27,3,68,,,,
30,down,Joni Moskalets,Я славлю тебе,28,18,68,,,,
31,down,Артем Банар,Поклик,30,19,68,,,,
32,down,Bria Blessing,Прагну так тебе,31,21,68,,,,
33,down,Hillsong На Русском Языке,Твое Имя прекрасно,32,10,68,,,,
34,down,Hillsong На Русском Языке,Взгляни (Душа поет),33,3,68,,,,
35,down,Hillsong На Русском Языке,Да Будет Свет,34,21,68,,,,
36,down,Hillsong На Русском Языке,Элохим,35,22,68,,,,
37,down,Hillsong На Русском Языке,Так же как (на Небе),36,23,68,,,,
38,down,Testimony Jaga,Jehovah Doer,3,3,2,,,,
39,down,TobyMac,I just need U.,38,1,68,,,,
40,down,Hillsong На Русском Языке,Благодать на Благодать,39,25,68,,,,
41,-,Darina Kochanzhi,Сын бога вместо меня,-,7,1,,,,
42,down,Hillsong На Русском Языке,Я хвалюсь Христом,41,26,68,,,,
43,up,Hillsong На Русском Языке,Смотрим мы на Христа,43,28,68,,,,
44,-,Darina Kochanzhi,За Иисуса держись,-,17,1,,,,
45,down,Hillsong Worship,I Surrender (Live),44,1,68,,,,
46,down,Пуршага Даніела,Папа,45,1,41,,,,
47,down,Sharikov & Сусанна Шарикова,У неба нет конца,40,1,48,,,,
48,down,Chris Tomlin,Good Good Father,46,1,33,,,,
49,down,Vitaliy Efremochkin,"Всё, что мне надо",47,3,65,,,,
50,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),48,32,68,,,,
51,down,Elevation Worship,There Is a Cloud (Live),50,12,68,,,,
52,down,Hillsong Worship,Peace Has Come,51,34,68,,,,
53,down,Hillsong Young & Free,Wake (Live),52,3,68,,,,
54,down,Louis Armstrong,Go Down Moses,53,1,64,,,,
55,up,Inspiration WRSHP,Веди меня,55,1,12,,,,
56,up,Слово жизни Music,Шедевр,57,37,68,,,,
57,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,59,8,68,,,,
58,up,Elevation Worship,Do It Again (Live),60,39,68,,,,
59,up,Imprintband,Святой,61,7,66,,,,
60,up,Hillsong Young & Free,Real Love (Live),62,42,68,,,,
61,up,Elevation Worship,Here as in Heaven (Live),64,16,68,,,,
62,up,Ashes Remain,On My Own,65,1,64,,,,
63,-,Simon Khorolskiy,Kosari,-,10,3,,,,
64,up,Pillar,Frontline,67,45,68,,,,
65,up,Inspiration WRSHP,Ты смог,68,1,8,,,,
66,down,Building 429,Another in the Fire,4,4,3,,,,
67,up,Hillsong На Русском Языке,Царь Царей,69,1,23,,,,
68,-,Simon Khorolskiy,"Lord, My Saviour",-,8,1,,,,
69,up,Слово жизни Music,Орлы (Live),70,1,60,,,,
70,up,Sokolovbrothers,Нет подобного Тебе,71,3,11,,,,
71,up,Simon Khorolskiy,If I Was Yours,72,5,23,,,,
72,up,Слово жизни Music,Песнь благодарения,73,47,68,,,,
73,up,Слово жизни Music,"Славь, душа",74,48,68,,,,
74,up,Слово жизни Music,С ангелами в небе,75,49,68,,,,
75,up,Слово жизни Music,Творящий чудеса,76,50,68,,,,
76,up,Слово жизни Music,В этом городе Ты,78,51,68,,,,
77,up,Слово жизни Music,Забывая прошлое,79,7,68,,,,
78,up,Слово жизни Music,Ты добрый Бог,80,3,68,,,,
79,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),81,1,50,,,,
80,up,for KING & COUNTRY,Amen,82,1,64,,,,
81,up,Vitaliy Efremochkin,Дом молитвы,84,15,66,,,,
82,up,Vitaliy Efremochkin,Дождь придёт,85,58,66,,,,
83,up,Vitaliy Efremochkin,Возвышу громко,94,19,66,,,,
84,up,Sokolovbrothers,Я победитель,95,1,58,,,,
85,up,Vitaliy Efremochkin & Aleksey Zakharenko,Достоин ты,96,55,67,,,,
86,up,Vitaliy Efremochkin & Aleksey Zakharenko,Бог израиля,97,3,63,,,,
87,up,Vitaliy Efremochkin & Aleksey Zakharenko,Хочу я быть ближе,98,57,66,,,,
88,up,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,99,21,64,,,,
89,up,Hillsong UNITED,Wonder,100,59,64,,,,
90,-,Hillsong Young & Free,Where You Are (Reimagined),-,60,62,,,,
91,-,Sinach,He Did It Again,-,9,59,,,,
92,-,Hillsong Worship,One Thing,-,5,59,,,,
93,-,Travis Greene,Made a Way,-,63,55,,,,
94,-,Darina Kochanzhi,Когда любовь приходит с неба,-,6,29,,,,
95,down,Nadezhda Babkina & Ansambl Russkaya Pesnya,Many Long Years,6,6,3,,,,
96,-,"Neon Feather, NEON Worship & Sajan Nauriyal",I Want to Be Where You Are,-,4,1,,,,
97,-,Darina Kochanzhi,"Научи меня, боже, мудрости",-,68,28,,,,
98,-,Darina Kochanzhi,Саваоф,-,4,3,,,,
99,-,Darina Kochanzhi,Я падаю,-,10,13,,,,
100,-,Sinach,I Know Who I Am (Live),-,12,42,,,,
