Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,43,,,,
2,-,Andy Hunter,The Wonders of You,-,2,1,,,,
3,up,Lauren Daigle,You Say,3,1,46,47,2019-10-06,47,2019-10-06
4,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,33,2,46,,,,
5,up,From the Inside,Цар всього,40,3,46,,,,
6,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),5,1,46,,,,
7,up,Анастасия Яценко,Spasi I Sohrani,15,7,2,,,,
8,down,Hillsong На Русском Языке,Одного прошу,7,7,46,,,,
9,up,В‘ячеслав Рибіков,Авва отче,45,6,46,,,,
10,down,Hillsong На Русском Языке,Мой спаситель,8,7,46,,,,
11,down,Hillsong На Русском Языке,Любовь на кресте,9,9,46,,,,
12,down,Hillsong На Русском Языке,Иисус Ты нужен мне,11,9,46,,,,
13,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",10,2,46,,,,
14,down,Hillsong На Русском Языке,Доверяем тебе Бог,12,10,46,,,,
15,up,Shchavlinskyi,Зцілення,59,10,46,,,,
16,up,Elim,У всьому святий,61,11,46,,,,
17,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),14,14,46,,,,
18,down,Hillsong На Русском Языке,Верный,16,13,46,,,,
19,up,Alex Marchik,За руки візьмемось,68,16,46,,,,
20,up,Андрій Грифель,До тебе,72,3,46,,,,
21,up,Joni Moskalets,Я славлю тебе,75,18,46,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,46,,,,
23,up,Артем Банар,Поклик,80,19,46,,,,
24,up,Bria Blessing,Прагну так тебе,81,21,46,,,,
25,down,Hillsong На Русском Языке,Твое Имя прекрасно,18,10,46,,,,
26,down,Hillsong На Русском Языке,Взгляни (Душа поет),19,3,46,,,,
27,down,Hillsong Worship,What a Beautiful Name,20,2,46,,,,
28,down,Arthur Havrilyuk,Через Шторм Ведешь,1,1,2,,,,
29,down,Hillsong На Русском Языке,Да Будет Свет,21,21,46,,,,
30,down,Hillsong На Русском Языке,Элохим,22,22,46,,,,
31,down,Hillsong На Русском Языке,Так же как (на Небе),23,23,46,,,,
32,down,TobyMac,I just need U.,24,1,46,,,,
33,down,Hillsong На Русском Языке,Благодать на Благодать,25,25,46,,,,
34,down,Hillsong На Русском Языке,Я хвалюсь Христом,26,26,46,,,,
35,down,Hillsong На Русском Языке,Смотрим мы на Христа,28,28,46,,,,
36,down,Hillsong Worship,I Surrender (Live),29,1,46,,,,
37,down,Пуршага Даніела,Папа,30,1,19,,,,
38,down,Chris Tomlin,Good Good Father,31,1,13,,,,
39,down,Vitaliy Efremochkin,"Всё, что мне надо",32,3,43,,,,
40,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),34,32,46,,,,
41,down,Elevation Worship,There Is a Cloud (Live),35,12,46,,,,
42,down,Hillsong Worship,Peace Has Come,36,34,46,,,,
43,down,Hillsong Young & Free,Wake (Live),37,3,46,,,,
44,down,Louis Armstrong,Go Down Moses,39,1,42,,,,
45,down,Слово жизни Music,Шедевр,41,37,46,,,,
46,down,Elevation Worship,Do It Again (Live),42,39,46,,,,
47,down,Hillsong Young & Free,Real Love (Live),43,42,46,,,,
48,down,Elevation Worship,Here as in Heaven (Live),44,16,46,,,,
49,down,Ashes Remain,On My Own,46,1,42,,,,
50,down,Hillsong Young & Free,Alive (Remix),6,6,2,,,,
51,down,Pillar,Frontline,47,45,46,,,,
52,down,Слово жизни Music,Орлы (Live),48,1,38,,,,
53,down,Sharikov & Сусанна Шарикова,У неба нет конца,49,1,27,,,,
54,down,Слово жизни Music,Песнь благодарения,51,47,46,,,,
55,down,Слово жизни Music,"Славь, душа",52,48,46,,,,
56,down,Слово жизни Music,С ангелами в небе,53,49,46,,,,
57,down,Слово жизни Music,Творящий чудеса,55,50,46,,,,
58,down,Слово жизни Music,В этом городе Ты,56,51,46,,,,
59,down,Слово жизни Music,Забывая прошлое,57,7,46,,,,
60,down,Слово жизни Music,Ты добрый Бог,58,3,46,,,,
61,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),60,1,28,,,,
62,up,for KING & COUNTRY,Amen,62,1,42,,,,
63,up,Vitaliy Efremochkin,Дом молитвы,63,15,44,,,,
64,up,Vitaliy Efremochkin,Дождь придёт,64,58,44,,,,
65,up,Vitaliy Efremochkin,Возвышу громко,65,19,44,,,,
66,up,Sokolovbrothers,Я победитель,66,1,36,,,,
67,up,Vitaliy Efremochkin & Aleksey Zakharenko,Достоин ты,67,55,46,,,,
68,up,Vitaliy Efremochkin & Aleksey Zakharenko,Бог израиля,69,3,42,,,,
69,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,70,8,46,,,,
70,up,Vitaliy Efremochkin & Aleksey Zakharenko,Хочу я быть ближе,71,57,45,,,,
71,up,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,73,21,44,,,,
72,up,Hillsong UNITED,Wonder,74,59,44,,,,
73,up,Hillsong Young & Free,Where You Are (Reimagined),76,60,44,,,,
74,up,Imprintband,Святой,77,7,44,,,,
75,up,Sinach,He Did It Again,78,9,42,,,,
76,up,Hillsong Worship,One Thing,79,5,42,,,,
77,up,Travis Greene,Made a Way,83,63,41,,,,
78,up,Sinach,I Know Who I Am (Live),85,12,28,,,,
79,up,Chris Tomlin,How Great Is Our God,88,2,31,,,,
80,up,Hillsong Young & Free,Let Go,89,67,39,,,,
81,up,Vitaliy Efremochkin,Ближе к тебе,90,20,33,,,,
82,up,Vitaliy Efremochkin,Я помню тот день,91,74,32,,,,
83,up,Vitaliy Efremochkin,Бог мой,92,75,32,,,,
84,up,Vitaliy Efremochkin,Достоин ты,99,76,29,,,,
85,up,Vitaliy Efremochkin,Яркий свет твоей любви,100,77,28,,,,
86,-,Vitaliy Efremochkin & Aleksey Zakharenko,Иешуа ха машиах,-,72,31,,,,
87,-,Vitaliy Efremochkin & Aleksey Zakharenko,Прекрасна любовь,-,74,29,,,,
88,-,Vitaliy Efremochkin & Aleksey Zakharenko,Свободен,-,75,27,,,,
89,-,Vitaliy Efremochkin & Aleksey Zakharenko,Сияй во мне иисус,-,76,27,,,,
90,-,Vitaliy Efremochkin & Aleksey Zakharenko,Иисус сказал да (feat. Ng Band Ukraine),-,77,24,,,,
91,-,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",Напои меня живою водой,-,2,3,,,,
92,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,78,23,,,,
93,-,Frank Edwards,Under the Canopy,-,79,19,,,,
94,-,Zach Williams,Chain Breaker,-,11,8,,,,
95,-,Misty Edwards & Onething Live,I Shall Not Want,-,80,18,,,,
96,-,Darina Kochanzhi,Я падаю,-,10,12,,,,
97,down,Land of Color,Morning Song,4,1,3,,,,
98,-,Lawrence Flowers & Intercession,More,-,3,11,,,,
99,down,Lama Dorje,Mantra Buda De La Medicina,13,7,3,,,,
100,-,Nine Lashes,Break the World,-,9,4,,,,
