Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong,Go Down Moses,48,1,72,,,,
2,-,UPPERROOM,Lilium,-,2,1,,,,
3,up,Not an Idol,Близко как никогда,53,2,6,,,,
4,up,Lauren Daigle,You Say,4,1,76,47,2019-10-06,47,2019-10-06
5,-,Церковь Христа Воскресшего,Ты даешь мне милость,-,5,3,,,,
6,-,Holy Generation,И страх весь ушел,-,6,1,,,,
7,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,6,2,76,,,,
8,-,Judikay,Capable God,-,8,1,,,,
9,down,From the Inside,Цар всього,8,3,76,,,,
10,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),9,1,76,,,,
11,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",3,3,2,,,,
12,down,Hillsong На Русском Языке,Одного прошу,10,7,76,,,,
13,down,В‘ячеслав Рибіков,Авва отче,11,6,76,,,,
14,-,"Instrumental Christian Songs, Christian Piano Music","Hallelujah (feat. The Praise Baby Collection, Praise and Worship & Traditional) [Instrumental Version]",-,14,1,,,,
15,down,Hillsong На Русском Языке,Мой спаситель,12,7,76,,,,
16,down,Hillsong На Русском Языке,Любовь на кресте,15,9,76,,,,
17,down,Hillsong На Русском Языке,Иисус Ты нужен мне,16,9,76,,,,
18,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",18,2,76,,,,
19,down,Hillsong На Русском Языке,Доверяем тебе Бог,17,10,76,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail),19,1,76,,,,
21,-,Gerhard Fankhauser & Einat Gilboa,Native Prayer,-,4,4,,,,
22,down,Shchavlinskyi,Зцілення,20,10,76,,,,
23,down,Elim,У всьому святий,21,11,76,,,,
24,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),22,14,76,,,,
25,down,Hillsong На Русском Языке,Верный,23,13,76,,,,
26,down,Sixpence None the Richer,Kiss Me,14,1,73,,,,
27,down,Alex Marchik,За руки візьмемось,24,16,76,,,,
28,down,Андрій Грифель,До тебе,26,3,76,,,,
29,down,Joni Moskalets,Я славлю тебе,27,18,76,,,,
30,down,Hillsong Worship,What a Beautiful Name,28,2,76,,,,
31,down,Артем Банар,Поклик,29,19,76,,,,
32,down,Bria Blessing,Прагну так тебе,30,21,76,,,,
33,down,Hillsong На Русском Языке,Взгляни (Душа поет),31,3,76,,,,
34,down,Hillsong На Русском Языке,Твое Имя прекрасно,32,10,76,,,,
35,down,Hillsong На Русском Языке,Да Будет Свет,33,21,76,,,,
36,down,Hillsong На Русском Языке,Элохим,34,22,76,,,,
37,up,TobyMac,I just need U.,63,1,75,,,,
38,down,Hillsong На Русском Языке,Так же как (на Небе),35,23,76,,,,
39,down,Hillsong На Русском Языке,Благодать на Благодать,36,25,76,,,,
40,down,Hillsong На Русском Языке,Я хвалюсь Христом,37,26,76,,,,
41,down,Hillsong На Русском Языке,Смотрим мы на Христа,38,28,76,,,,
42,down,Bethel Music & Jenn Johnson,In Over My Head (Crash Over Me) [Live],1,1,2,,,,
43,down,Hillsong Worship,I Surrender (Live),39,1,76,,,,
44,down,Steven Curtis Chapman,I Will Be Here (New Version) [Performance Track In Key of B],5,5,2,,,,
45,down,Пуршага Даніела,Папа,40,1,49,,,,
46,down,Sharikov & Сусанна Шарикова,У неба нет конца,41,1,56,,,,
47,down,Simon Khorolskiy,The Wings of the Dawn,42,4,15,,,,
48,up,Chris Tomlin,Good Good Father,86,1,39,,,,
49,down,Vitaliy Efremochkin,"Всё, что мне надо",43,3,73,,,,
50,down,Ashes Remain,Keep Me Breathing,2,2,2,,,,
51,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),44,32,76,,,,
52,down,Elevation Worship,There Is a Cloud (Live),45,12,76,,,,
53,down,Hillsong Worship,Peace Has Come,46,34,76,,,,
54,down,Hillsong Young & Free,Wake (Live),47,3,76,,,,
55,down,Inspiration WRSHP,Веди меня,50,1,20,,,,
56,down,Слово жизни Music,Шедевр,51,37,76,,,,
57,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,52,8,76,,,,
58,down,Elevation Worship,Do It Again (Live),55,39,76,,,,
59,down,Imprintband,Святой,56,7,74,,,,
60,down,Hillsong Young & Free,Real Love (Live),57,42,76,,,,
61,down,Elevation Worship,Here as in Heaven (Live),58,16,76,,,,
62,down,Darina Kochanzhi,Когда любовь приходит с неба,59,6,35,,,,
63,down,Darina Kochanzhi,Я падаю,60,10,19,,,,
64,down,Ashes Remain,On My Own,61,1,72,,,,
65,down,Pillar,Frontline,62,45,76,,,,
66,down,Inspiration WRSHP,Ты смог,64,1,16,,,,
67,down,Hillsong На Русском Языке,Царь Царей,65,1,31,,,,
68,down,Слово жизни Music,Орлы (Live),66,1,68,,,,
69,down,Sokolovbrothers,Нет подобного Тебе,67,3,19,,,,
70,down,Simon Khorolskiy,If I Was Yours,68,5,30,,,,
71,down,Слово жизни Music,Песнь благодарения,69,47,75,,,,
72,down,Слово жизни Music,"Славь, душа",70,48,74,,,,
73,down,Слово жизни Music,С ангелами в небе,71,49,74,,,,
74,down,Слово жизни Music,Творящий чудеса,72,50,74,,,,
75,down,Слово жизни Music,В этом городе Ты,73,51,74,,,,
76,down,Слово жизни Music,Забывая прошлое,74,7,74,,,,
77,down,Слово жизни Music,Ты добрый Бог,75,3,74,,,,
78,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),76,1,56,,,,
79,down,for KING & COUNTRY,Amen,77,1,69,,,,
80,-,Skeemans Worship,Безграничная любовь,-,80,1,,,,
81,down,Vitaliy Efremochkin,Дом молитвы,78,15,71,,,,
82,down,Vitaliy Efremochkin,Дождь придёт,79,58,71,,,,
83,down,Vitaliy Efremochkin,Возвышу громко,80,19,71,,,,
84,down,Sokolovbrothers,Я победитель,81,1,63,,,,
85,down,Vitaliy Efremochkin & Aleksey Zakharenko,Достоин ты,82,55,72,,,,
86,down,Vitaliy Efremochkin & Aleksey Zakharenko,Бог израиля,83,3,68,,,,
87,down,Vitaliy Efremochkin & Aleksey Zakharenko,Хочу я быть ближе,84,57,71,,,,
88,down,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,85,21,69,,,,
89,down,Not an Idol,Ты моя скала,87,4,11,,,,
90,down,Roland Shaw and His Orchestra & Spirit of Freedom Singers,The Star-Spangled Banner,7,7,3,,,,
91,down,Hillsong UNITED,Wonder,89,59,69,,,,
92,down,Hillsong Young & Free,Where You Are (Reimagined),90,60,67,,,,
93,down,Darina Kochanzhi,Небо тихо плачет,92,2,7,,,,
94,down,Sinach,He Did It Again,93,9,64,,,,
95,up,Hillsong Worship,One Thing,96,5,64,,,,
96,down,Choir Queen of Peace Medjugorje,Adoration Song,13,13,3,,,,
97,up,Travis Greene,Made a Way,97,63,60,,,,
98,up,Darina Kochanzhi,На небе и на земле,98,14,5,,,,
99,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),25,8,3,,,,
100,up,Darina Kochanzhi,"Научи меня, боже, мудрости",100,68,31,,,,
