Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,4,1,151,47,2019-10-06,47,2019-10-06
2,-,for KING & COUNTRY & Dante Bowe,Unity,-,2,3,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,150,,,,
4,up,Sixpence None the Richer,Kiss Me,7,1,147,,,,
5,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,11,2,151,,,,
6,up,From the Inside,Цар всього,13,3,151,,,,
7,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),15,1,151,,,,
8,up,Hillsong На Русском Языке,Мой спаситель,16,7,151,,,,
9,-,Maranatha! Music,The Lord Is My Light,-,9,1,,,,
10,up,Kutless,Take Me In,48,4,10,,,,
11,up,Hillsong На Русском Языке,Одного прошу,17,7,151,,,,
12,-,The Maker & The Instrument,This Is Our God / Obsession (feat. Fleurie) [Medley],-,9,1,,,,
13,up,Hillsong На Русском Языке,Иисус Ты нужен мне,18,9,151,,,,
14,up,Hillsong На Русском Языке,Доверяем тебе Бог,19,10,151,,,,
15,up,В‘ячеслав Рибіков,Авва отче,21,6,151,,,,
16,-,for KING & COUNTRY,Broken Halos,-,16,1,,,,
17,up,Hillsong На Русском Языке,Любовь на кресте,22,9,151,,,,
18,up,Hillsong На Русском Языке,Верный,23,13,151,,,,
19,up,Kim Walker-Smith,Throne Room,25,4,39,,,,
20,up,Shchavlinskyi,Зцілення,27,10,151,,,,
21,-,for KING & COUNTRY,For God Is With Us,-,21,4,,,,
22,up,Elim,У всьому святий,28,11,151,,,,
23,up,Андрій Грифель,До тебе,29,3,148,,,,
24,up,Hillsong На Русском Языке,О прославляй имя (Воскресение),30,14,151,,,,
25,up,Hillsong Worship,What a Beautiful Name,31,2,151,,,,
26,up,Alex Marchik,За руки візьмемось,32,16,151,,,,
27,up,Joni Moskalets,Я славлю тебе,33,18,151,,,,
28,up,Артем Банар,Поклик,34,19,151,,,,
29,up,Bria Blessing,Прагну так тебе,35,21,151,,,,
30,up,Hillsong На Русском Языке,Взгляни (Душа поет),36,3,151,,,,
31,up,Hillsong На Русском Языке,Твое Имя прекрасно,37,10,151,,,,
32,up,Hillsong На Русском Языке,Да Будет Свет,38,21,151,,,,
33,up,Hillsong На Русском Языке,Элохим,39,22,151,,,,
34,down,Clement Whyte,Spirit Lead Me,24,24,2,,,,
35,up,Ashes Remain,On My Own,40,1,144,,,,
36,down,Sitrus,Savior,3,2,83,,,,
37,up,Hillsong На Русском Языке,Так же как (на Небе),41,23,151,,,,
38,up,Hillsong Worship,I Surrender (Live),42,1,151,,,,
39,-,The Maker & The Instrument,Good Good Father,-,11,1,,,,
40,up,Jane Igraeva,Ваша Величність,43,2,52,,,,
41,up,Ivanka-manka,Тільки Ти,44,1,53,,,,
42,up,Christina Longs,Ти Зі Мною,45,4,52,,,,
43,up,Maria Kuchurian & Diana Yakovyn,Співатиму,46,9,52,,,,
44,up,Пуршага Даніела,Папа,47,1,124,,,,
45,up,Hillsong На Русском Языке,Благодать на Благодать,49,25,151,,,,
46,up,Hillsong На Русском Языке,Я хвалюсь Христом,50,26,151,,,,
47,up,Hillsong На Русском Языке,Смотрим мы на Христа,51,28,151,,,,
48,down,У Христі,"Прокидайся, Україно",1,1,2,,,,
49,up,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),52,37,49,,,,
50,down,Hillsong Worship & Jad Gillies,A Thousand Hallelujahs / I (We) Exalt Thee (Live at Team Night),9,9,2,,,,
51,up,ФАВОР,Твоя Любов,53,38,49,,,,
52,up,НЕЙЖО,Де Б Я Не Був,54,39,49,,,,
53,up,Анастасия Зиновкина,Я Не Боюсь,57,40,49,,,,
54,down,Hillsong Worship & TAYA,Never Walk Alone (Live at Team Night),12,12,2,,,,
55,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",55,2,151,,,,
56,up,Anya Mykoliuk Thompson,Псалом 27,58,41,49,,,,
57,up,Андрій Чеботарьов,Чудовий Ти,60,42,49,,,,
58,down,Hillsong Worship,Resurrender (feat. Aodhan King) [Live at Team Night],14,14,2,,,,
59,up,Simon Khorolskiy,The Wings of the Dawn,61,4,90,,,,
60,up,Sharikov & Сусанна Шарикова,У неба нет конца,62,1,131,,,,
61,up,TobyMac,I just need U.,63,1,149,,,,
62,up,for KING & COUNTRY,Amen,64,1,132,,,,
63,up,Vitaliy Efremochkin,"Всё, что мне надо",65,3,148,,,,
64,up,Elevation Worship,There Is a Cloud (Live),66,12,151,,,,
65,up,Darina Kochanzhi,Когда любовь приходит с неба,67,6,108,,,,
66,up,Louis Armstrong,Go Down Moses,68,1,144,,,,
67,up,Chris Tomlin,Good Good Father,69,1,112,,,,
68,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),70,32,151,,,,
69,up,Imprintband,Святой,71,7,149,,,,
70,up,Elevation Worship,Here as in Heaven (Live),72,16,149,,,,
71,up,Hillsong Worship,Peace Has Come,73,34,151,,,,
72,down,DjBorn & Иванов Антон Ильич,Ghetto & Gospel,2,2,2,,,,
73,up,Hillsong Young & Free,Wake (Live),74,3,151,,,,
74,up,Vitaliy Efremochkin,Дом молитвы,75,15,140,,,,
75,up,Vitaliy Efremochkin,Возвышу громко,76,19,140,,,,
76,up,Sokolovbrothers,Я победитель,77,1,137,,,,
77,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,78,8,151,,,,
78,down,Bethel Music,One Thing Remains (Live),10,10,2,,,,
79,up,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,79,21,130,,,,
80,up,Elevation Worship,Do It Again (Live),80,39,150,,,,
81,up,Hillsong Young & Free,Real Love (Live),81,42,149,,,,
82,up,Sinach,He Did It Again,82,9,136,,,,
83,up,Hillsong Worship,One Thing,83,5,98,,,,
84,up,Darina Kochanzhi,Сохрани,84,4,41,,,,
85,down,Not an Idol,Дети одной любви,6,6,3,,,,
86,down,Darina Kochanzhi,На небе и на земле,85,14,58,,,,
87,down,Lionel Peterson & Integrity's Hosanna! Music,Peace,8,8,3,,,,
88,down,Darina Kochanzhi,"Научи меня, боже, мудрости",86,68,84,,,,
89,down,Darina Kochanzhi,Я падаю,87,10,92,,,,
90,down,Hillsong UNITED,Oceans (Where Feet May Fail),88,1,32,,,,
91,down,Pillar,Frontline,89,45,149,,,,
92,down,Rulada,"Боже, нет Тебя дороже",91,1,18,,,,
93,up,Hillsong На Русском Языке,Царь Царей,93,1,104,,,,
94,up,Leeland,Way Maker (Live),94,1,44,,,,
95,up,Sokolovbrothers,Нет подобного Тебе,95,3,86,,,,
96,up,Simon Khorolskiy,If I Was Yours,96,5,96,,,,
97,down,Jesus Culture,Freedom (feat. Kim Walker-Smith) [Live],26,6,3,,,,
98,down,A1Cris,Fighting Thoughts (feat. Dharmy David),20,3,3,,,,
99,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,1,102,,,,
100,-,Vitaliy Efremochkin,Ближе к тебе,-,20,55,,,,
