Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,1spirit & Theophilus Sunday,Medley,18,1,2,,,,
2,up,Lauren Daigle,First (Deluxe Sessions),50,2,2,,,,
3,up,Lauren Daigle,My Revival,54,3,2,,,,
4,-,Sascha Ende,Skyline (Bonus Track),-,4,1,,,,
5,up,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),45,5,2,,,,
6,up,Hillsong Worship,All Things New (Instrumental),84,6,2,,,,
7,up,Hillsong Worship,Thank You Jesus (Instrumental),86,7,2,,,,
8,-,Diana Hamilton,Adom Grace,-,2,1,,,,
9,up,Hillsong Worship,Depths (Instrumental),87,9,2,,,,
10,down,Lauren Daigle,You Say,2,1,55,47,2019-10-06,47,2019-10-06
11,up,Hillsong Worship,Broken Vessels (Amazing Grace) [Instrumental],88,11,2,,,,
12,up,Hillsong Young & Free,Indescribable (Live),67,5,2,,,,
13,up,Hillsong Young & Free,Never Have I Ever (Live),72,13,2,,,,
14,-,Sascha Ende,Mountain Pose,-,14,1,,,,
15,up,Steffany Gretzinger,Forever Amen,76,15,2,,,,
16,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,5,2,55,,,,
17,down,Sixpence None the Richer,Kiss Me,7,1,52,,,,
18,up,Zubi & anatu,My Mind,25,4,2,,,,
19,down,From the Inside,Цар всього,9,3,55,,,,
20,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,8,8,55,,,,
21,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),10,1,55,,,,
22,down,Hillsong На Русском Языке,Одного прошу,11,7,55,,,,
23,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",15,2,55,,,,
24,down,В‘ячеслав Рибіков,Авва отче,12,6,55,,,,
25,down,Hillsong На Русском Языке,Мой спаситель,13,7,55,,,,
26,down,Hillsong На Русском Языке,Любовь на кресте,14,9,55,,,,
27,down,Hillsong На Русском Языке,Иисус Ты нужен мне,16,9,55,,,,
28,down,Hillsong На Русском Языке,Доверяем тебе Бог,17,10,55,,,,
29,down,Shchavlinskyi,Зцілення,19,10,55,,,,
30,down,Elim,У всьому святий,20,11,55,,,,
31,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),21,14,55,,,,
32,down,Hillsong На Русском Языке,Верный,22,13,55,,,,
33,down,Alex Marchik,За руки візьмемось,23,16,55,,,,
34,down,Андрій Грифель,До тебе,24,3,55,,,,
35,down,Joni Moskalets,Я славлю тебе,26,18,55,,,,
36,down,Sir Jude Nnam,Happy Birthday,1,1,2,,,,
37,down,Hillsong UNITED,Oceans (Where Feet May Fail),27,1,55,,,,
38,down,Tommee Profitt & Avril Lavigne,What Child Is This?,4,4,2,,,,
39,down,Артем Банар,Поклик,28,19,55,,,,
40,down,Bria Blessing,Прагну так тебе,29,21,55,,,,
41,down,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),6,4,2,,,,
42,down,Hillsong На Русском Языке,Твое Имя прекрасно,30,10,55,,,,
43,down,Hillsong На Русском Языке,Взгляни (Душа поет),31,3,55,,,,
44,down,Hillsong Worship,What a Beautiful Name,33,2,55,,,,
45,down,Hillsong На Русском Языке,Да Будет Свет,35,21,55,,,,
46,down,Hillsong На Русском Языке,Элохим,36,22,55,,,,
47,down,Hillsong На Русском Языке,Так же как (на Небе),37,23,55,,,,
48,down,TobyMac,I just need U.,38,1,55,,,,
49,down,Hillsong На Русском Языке,Благодать на Благодать,39,25,55,,,,
50,down,Hillsong На Русском Языке,Я хвалюсь Христом,40,26,55,,,,
51,down,Hillsong На Русском Языке,Смотрим мы на Христа,41,28,55,,,,
52,down,Hillsong Worship,I Surrender (Live),42,1,55,,,,
53,down,Пуршага Даніела,Папа,43,1,28,,,,
54,down,Brandon Burke,"When I'm Lost (Remix) [feat. Lou Engle, Katie Reed & P.T.]",3,3,3,,,,
55,down,Sharikov & Сусанна Шарикова,У неба нет конца,44,1,35,,,,
56,down,Chris Tomlin,Good Good Father,46,1,22,,,,
57,down,Vitaliy Efremochkin,"Всё, что мне надо",47,3,52,,,,
58,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),48,32,55,,,,
59,down,Elevation Worship,There Is a Cloud (Live),49,12,55,,,,
60,down,Hillsong Worship,Peace Has Come,51,34,55,,,,
61,down,Hillsong Young & Free,Wake (Live),52,3,55,,,,
62,down,Louis Armstrong,Go Down Moses,53,1,51,,,,
63,down,Слово жизни Music,Шедевр,55,37,55,,,,
64,down,Elevation Worship,Do It Again (Live),56,39,55,,,,
65,down,Hillsong Young & Free,Real Love (Live),57,42,55,,,,
66,down,Elevation Worship,Here as in Heaven (Live),58,16,55,,,,
67,down,Ashes Remain,On My Own,59,1,51,,,,
68,down,Pillar,Frontline,60,45,55,,,,
69,down,Слово жизни Music,Орлы (Live),61,1,47,,,,
70,down,Simon Khorolskiy,If I Was Yours,62,5,10,,,,
71,down,Слово жизни Music,Песнь благодарения,63,47,55,,,,
72,down,Слово жизни Music,"Славь, душа",64,48,55,,,,
73,down,Слово жизни Music,С ангелами в небе,65,49,55,,,,
74,down,Слово жизни Music,Творящий чудеса,66,50,55,,,,
75,down,Слово жизни Music,В этом городе Ты,68,51,55,,,,
76,down,Слово жизни Music,Забывая прошлое,69,7,55,,,,
77,down,Слово жизни Music,Ты добрый Бог,70,3,55,,,,
78,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),71,1,37,,,,
79,down,for KING & COUNTRY,Amen,73,1,51,,,,
80,down,Vitaliy Efremochkin,Дом молитвы,74,15,53,,,,
81,down,Vitaliy Efremochkin,Дождь придёт,75,58,53,,,,
82,down,Vitaliy Efremochkin,Возвышу громко,78,19,53,,,,
83,down,Sokolovbrothers,Я победитель,79,1,45,,,,
84,down,Vitaliy Efremochkin & Aleksey Zakharenko,Достоин ты,80,55,55,,,,
85,down,Vitaliy Efremochkin & Aleksey Zakharenko,Бог израиля,81,3,51,,,,
86,down,Vitaliy Efremochkin & Aleksey Zakharenko,Хочу я быть ближе,85,57,54,,,,
87,up,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,89,21,53,,,,
88,up,Hillsong UNITED,Wonder,90,59,53,,,,
89,up,Hillsong Young & Free,Where You Are (Reimagined),91,60,53,,,,
90,up,Imprintband,Святой,92,7,53,,,,
91,up,Sinach,He Did It Again,97,9,51,,,,
92,up,Hillsong Worship,One Thing,100,5,51,,,,
93,-,Travis Greene,Made a Way,-,63,49,,,,
94,-,Darina Kochanzhi,Когда любовь приходит с неба,-,6,23,,,,
95,up,Hillsong На Русском Языке,Царь Царей,98,1,10,,,,
96,-,Darina Kochanzhi,"Научи меня, боже, мудрости",-,68,22,,,,
97,-,Sinach,I Know Who I Am (Live),-,12,36,,,,
98,down,Salt,Ми Сіль Землі,32,1,3,,,,
99,down,Simon Khorolskiy,I Wonder As I Wander,34,2,3,,,,
100,-,Chris Tomlin,How Great Is Our God,-,2,39,,,,
