Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,157,47,2019-10-06,47,2019-10-06
2,-,Илья Шишкин,Рядом Бог (feat. Регина Савчук),-,2,4,,,,
3,up,zxch,Let Me Walk Upon the Waters (Oceans),21,3,2,,,,
4,up,Sixpence None the Richer,Kiss Me,6,1,153,,,,
5,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,8,2,157,,,,
6,up,From the Inside,Цар всього,9,3,157,,,,
7,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),12,1,157,,,,
8,up,Candi Staton,Young Hearts Run Free,15,8,2,,,,
9,up,Hillsong На Русском Языке,Мой спаситель,14,7,157,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,156,,,,
11,up,Hillsong На Русском Языке,Одного прошу,16,7,157,,,,
12,up,Hillsong На Русском Языке,Иисус Ты нужен мне,17,9,157,,,,
13,up,Hillsong На Русском Языке,Доверяем тебе Бог,18,10,157,,,,
14,-,Jenn Johnson,Goodness of God (Radio Version),-,14,1,,,,
15,up,В‘ячеслав Рибіков,Авва отче,20,6,157,,,,
16,up,Hillsong На Русском Языке,Любовь на кресте,22,9,157,,,,
17,up,Hillsong На Русском Языке,Верный,23,13,157,,,,
18,up,Kim Walker-Smith,Throne Room,24,4,45,,,,
19,up,Shchavlinskyi,Зцілення,25,10,157,,,,
20,up,Elim,У всьому святий,26,11,157,,,,
21,up,Андрій Грифель,До тебе,27,3,154,,,,
22,up,Hillsong На Русском Языке,О прославляй имя (Воскресение),28,14,157,,,,
23,up,Hillsong Worship,What a Beautiful Name,29,2,157,,,,
24,up,Alex Marchik,За руки візьмемось,30,16,157,,,,
25,up,Joni Moskalets,Я славлю тебе,32,18,157,,,,
26,up,Артем Банар,Поклик,33,19,157,,,,
27,up,Bria Blessing,Прагну так тебе,34,21,157,,,,
28,up,Hillsong На Русском Языке,Взгляни (Душа поет),35,3,157,,,,
29,up,Hillsong На Русском Языке,Твое Имя прекрасно,37,10,157,,,,
30,up,Hillsong На Русском Языке,Да Будет Свет,38,21,157,,,,
31,up,Hillsong На Русском Языке,Элохим,39,22,157,,,,
32,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",65,2,157,,,,
33,up,Ashes Remain,On My Own,40,1,150,,,,
34,up,Hillsong На Русском Языке,Так же как (на Небе),41,23,157,,,,
35,up,Hillsong Worship,I Surrender (Live),42,1,157,,,,
36,up,Jane Igraeva,Ваша Величність,43,2,58,,,,
37,up,Ivanka-manka,Тільки Ти,44,1,59,,,,
38,up,Christina Longs,Ти Зі Мною,45,4,58,,,,
39,up,Maria Kuchurian & Diana Yakovyn,Співатиму,46,9,58,,,,
40,up,Пуршага Даніела,Папа,47,1,130,,,,
41,up,Hillsong На Русском Языке,Благодать на Благодать,48,25,157,,,,
42,down,Jonathan Traylor,We Come Alive,1,1,3,,,,
43,up,Hillsong На Русском Языке,Я хвалюсь Христом,50,26,157,,,,
44,up,Hillsong На Русском Языке,Смотрим мы на Христа,51,28,157,,,,
45,up,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),52,37,55,,,,
46,up,ФАВОР,Твоя Любов,53,38,55,,,,
47,up,НЕЙЖО,Де Б Я Не Був,54,39,55,,,,
48,up,Анастасия Зиновкина,Я Не Боюсь,55,40,55,,,,
49,up,Anya Mykoliuk Thompson,Псалом 27,56,41,55,,,,
50,up,Андрій Чеботарьов,Чудовий Ти,57,42,55,,,,
51,-,Louis Armstrong,Go Down Moses,-,1,148,,,,
52,up,Simon Khorolskiy,The Wings of the Dawn,58,4,96,,,,
53,up,Sharikov & Сусанна Шарикова,У неба нет конца,59,1,137,,,,
54,up,Sitrus,Savior,61,2,89,,,,
55,up,TobyMac,I just need U.,62,1,155,,,,
56,up,for KING & COUNTRY,Amen,63,1,138,,,,
57,up,Vitaliy Efremochkin,"Всё, что мне надо",64,3,154,,,,
58,up,Elevation Worship,There Is a Cloud (Live),66,12,157,,,,
59,up,Darina Kochanzhi,Когда любовь приходит с неба,67,6,114,,,,
60,up,Chris Tomlin,Good Good Father,68,1,118,,,,
61,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),69,32,157,,,,
62,up,Imprintband,Святой,70,7,155,,,,
63,up,Elevation Worship,Here as in Heaven (Live),71,16,155,,,,
64,up,Hillsong Worship,Peace Has Come,72,34,157,,,,
65,up,Hillsong Young & Free,Wake (Live),73,3,157,,,,
66,up,Vitaliy Efremochkin,Дом молитвы,74,15,146,,,,
67,up,Vitaliy Efremochkin,Возвышу громко,75,19,146,,,,
68,up,Sokolovbrothers,Я победитель,76,1,143,,,,
69,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,77,8,157,,,,
70,up,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,78,21,136,,,,
71,up,Elevation Worship,Do It Again (Live),79,39,156,,,,
72,down,Shaqiq,Al Qawlu Qawlu As-Sawarim (Nasheed Most Powerful/Motivation),7,7,3,,,,
73,up,Hillsong Young & Free,Real Love (Live),80,42,155,,,,
74,up,Sinach,He Did It Again,81,9,142,,,,
75,up,Hillsong Worship,One Thing,82,5,104,,,,
76,up,Darina Kochanzhi,Сохрани,83,4,47,,,,
77,up,Darina Kochanzhi,На небе и на земле,84,14,64,,,,
78,up,Darina Kochanzhi,"Научи меня, боже, мудрости",85,68,90,,,,
79,up,Darina Kochanzhi,Я падаю,86,10,98,,,,
80,up,Kutless,Take Me In,87,4,16,,,,
81,up,Pillar,Frontline,88,45,155,,,,
82,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,37,,,,
83,up,Rulada,"Боже, нет Тебя дороже",89,1,24,,,,
84,up,Hillsong На Русском Языке,Царь Царей,90,1,110,,,,
85,up,Leeland,Way Maker (Live),91,1,50,,,,
86,up,Sokolovbrothers,Нет подобного Тебе,92,3,91,,,,
87,-,Simon Khorolskiy,If I Was Yours,-,5,100,,,,
88,down,for KING & COUNTRY,Crave,13,13,3,,,,
89,down,Kim Hager,Jesus Receive,4,4,3,,,,
90,down,National Anthem,"Germany - Das Lied Der Deutschen, Song of the German People",5,5,3,,,,
91,down,D.WORSHIP & Andriy Hryfel,Немає такого як ти,10,10,3,,,,
92,down,Monastic Choir of the Valaam Monastery,"Марие, Дево Чистая",11,11,3,,,,
93,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],19,1,9,,,,
94,down,Хіллсонг,Краса Де Був Попіл,31,2,3,,,,
95,down,Sister Gertrude Morgan,I Got The New World In My View,36,25,3,,,,
