Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hierodeacon German (Ryabtsev),Psalm 50,-,1,1,,,,
2,-,Sitrus,Savior,-,2,1,,,,
3,-,Planetshakers,Prophesy (Live in Melbourne),-,3,4,,,,
4,up,Lauren Daigle,You Say,7,1,50,47,2019-10-06,47,2019-10-06
5,-,Hierodeacon German (Ryabtsev),Psalm 90,-,3,1,,,,
6,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,9,2,50,,,,
7,up,Sixpence None the Richer,Kiss Me,11,1,47,,,,
8,up,From the Inside,Цар всього,12,3,50,,,,
9,-,Zach Williams,To the Table,-,9,1,,,,
10,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),13,1,50,,,,
11,up,Hillsong На Русском Языке,Одного прошу,14,7,50,,,,
12,up,В‘ячеслав Рибіков,Авва отче,16,6,50,,,,
13,down,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",Аллилуйя,2,2,2,,,,
14,up,Hillsong На Русском Языке,Мой спаситель,18,7,50,,,,
15,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",15,2,50,,,,
16,up,Hillsong На Русском Языке,Любовь на кресте,19,9,50,,,,
17,up,Hillsong На Русском Языке,Иисус Ты нужен мне,20,9,50,,,,
18,up,Hillsong На Русском Языке,Доверяем тебе Бог,21,10,50,,,,
19,up,Shchavlinskyi,Зцілення,22,10,50,,,,
20,up,Elim,У всьому святий,23,11,50,,,,
21,down,Angelina Nevolko,Бачу Бога,1,1,3,,,,
22,up,Hillsong На Русском Языке,О прославляй имя (Воскресение),24,14,50,,,,
23,up,Hillsong На Русском Языке,Верный,25,13,50,,,,
24,up,Alex Marchik,За руки візьмемось,26,16,50,,,,
25,up,Андрій Грифель,До тебе,27,3,50,,,,
26,up,Joni Moskalets,Я славлю тебе,28,18,50,,,,
27,up,Hillsong UNITED,Oceans (Where Feet May Fail),29,1,50,,,,
28,up,Артем Банар,Поклик,30,19,50,,,,
29,up,Bria Blessing,Прагну так тебе,31,21,50,,,,
30,up,Hillsong На Русском Языке,Твое Имя прекрасно,32,10,50,,,,
31,up,Hillsong На Русском Языке,Взгляни (Душа поет),33,3,50,,,,
32,up,Hillsong Worship,What a Beautiful Name,34,2,50,,,,
33,up,Hillsong На Русском Языке,Да Будет Свет,35,21,50,,,,
34,up,Hillsong На Русском Языке,Элохим,36,22,50,,,,
35,up,Hillsong На Русском Языке,Так же как (на Небе),37,23,50,,,,
36,down,Newsboys,Your Love Never Fails,10,2,5,,,,
37,up,TobyMac,I just need U.,38,1,50,,,,
38,up,Hillsong На Русском Языке,Благодать на Благодать,39,25,50,,,,
39,down,Jess and Gabriel,So Will I,3,3,3,,,,
40,up,Hillsong На Русском Языке,Я хвалюсь Христом,40,26,50,,,,
41,up,Hillsong На Русском Языке,Смотрим мы на Христа,41,28,50,,,,
42,up,Hillsong Worship,I Surrender (Live),42,1,50,,,,
43,down,Simon Khorolskiy,The Wings of the Dawn,4,4,3,,,,
44,down,Пуршага Даніела,Папа,43,1,23,,,,
45,down,Chris Tomlin,Good Good Father,44,1,17,,,,
46,down,Vitaliy Efremochkin,"Всё, что мне надо",45,3,47,,,,
47,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),46,32,50,,,,
48,down,Elevation Worship,There Is a Cloud (Live),47,12,50,,,,
49,down,Hillsong Worship,Peace Has Come,48,34,50,,,,
50,down,Hillsong Young & Free,Wake (Live),49,3,50,,,,
51,down,Louis Armstrong,Go Down Moses,50,1,46,,,,
52,down,Слово жизни Music,Шедевр,51,37,50,,,,
53,down,Elevation Worship,Do It Again (Live),52,39,50,,,,
54,up,Hillsong Young & Free,Real Love (Live),54,42,50,,,,
55,up,Elevation Worship,Here as in Heaven (Live),55,16,50,,,,
56,up,Ashes Remain,On My Own,56,1,46,,,,
57,up,Pillar,Frontline,57,45,50,,,,
58,up,Слово жизни Music,Орлы (Live),58,1,42,,,,
59,down,Zahna,Underneath,8,8,3,,,,
60,down,Слово жизни Music,Песнь благодарения,59,47,50,,,,
61,down,Слово жизни Music,"Славь, душа",60,48,50,,,,
62,down,Слово жизни Music,С ангелами в небе,61,49,50,,,,
63,down,Слово жизни Music,Творящий чудеса,62,50,50,,,,
64,down,Слово жизни Music,В этом городе Ты,63,51,50,,,,
65,down,Слово жизни Music,Забывая прошлое,64,7,50,,,,
66,down,Слово жизни Music,Ты добрый Бог,65,3,50,,,,
67,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),66,1,32,,,,
68,down,for KING & COUNTRY,Amen,67,1,46,,,,
69,down,Vitaliy Efremochkin,Дом молитвы,68,15,48,,,,
70,down,Kim Walker-Smith,Worth the Fight,5,5,3,,,,
71,down,Vitaliy Efremochkin,Дождь придёт,69,58,48,,,,
72,down,Vitaliy Efremochkin,Возвышу громко,70,19,48,,,,
73,down,Ryan Stevenson,Amadeo (Still My God),6,6,3,,,,
74,down,Sokolovbrothers,Я победитель,71,1,40,,,,
75,down,Vitaliy Efremochkin & Aleksey Zakharenko,Достоин ты,72,55,50,,,,
76,down,Vitaliy Efremochkin & Aleksey Zakharenko,Бог израиля,73,3,46,,,,
77,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,74,8,50,,,,
78,down,Vitaliy Efremochkin & Aleksey Zakharenko,Хочу я быть ближе,76,57,49,,,,
79,down,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,77,21,48,,,,
80,down,Hillsong UNITED,Wonder,78,59,48,,,,
81,down,Hillsong Young & Free,Where You Are (Reimagined),79,60,48,,,,
82,down,Imprintband,Святой,80,7,48,,,,
83,down,Sinach,He Did It Again,81,9,46,,,,
84,down,Hillsong Worship,One Thing,82,5,46,,,,
85,down,Travis Greene,Made a Way,83,63,45,,,,
86,down,Darina Kochanzhi,Когда любовь приходит с неба,84,6,19,,,,
87,down,Darina Kochanzhi,"Научи меня, боже, мудрости",85,68,18,,,,
88,down,Sinach,I Know Who I Am (Live),86,12,32,,,,
89,down,Chris Tomlin,How Great Is Our God,87,2,35,,,,
90,down,Hillsong Young & Free,Let Go,88,67,43,,,,
91,down,Vitaliy Efremochkin,Ближе к тебе,89,20,37,,,,
92,down,Vitaliy Efremochkin,Я помню тот день,90,74,36,,,,
93,down,Vitaliy Efremochkin,Бог мой,91,75,36,,,,
94,-,Simon Khorolskiy,If I Was Yours,-,5,5,,,,
95,down,Vitaliy Efremochkin,Достоин ты,92,76,33,,,,
96,down,Vitaliy Efremochkin,Яркий свет твоей любви,93,77,32,,,,
97,down,Sharikov & Сусанна Шарикова,У неба нет конца,17,1,31,,,,
98,down,Vitaliy Efremochkin & Aleksey Zakharenko,Иешуа ха машиах,94,72,35,,,,
99,down,Vitaliy Efremochkin & Aleksey Zakharenko,Прекрасна любовь,95,74,33,,,,
100,down,Vitaliy Efremochkin & Aleksey Zakharenko,Свободен,96,75,31,,,,
