Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,for KING & COUNTRY,Relate,57,1,8,,,,
2,up,Lauren Daigle,You Say,5,1,146,47,2019-10-06,47,2019-10-06
3,-,Bethel Music & Brian Johnson,I Still Believe,-,3,1,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,145,,,,
5,up,1Spirit & Theophilus Sunday,Let's Pray,90,5,2,,,,
6,up,Carl Laurens,Hear The Song Of Heaven (Live),92,6,2,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,142,,,,
8,down,Ashes Remain,On My Own,1,1,139,,,,
9,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,11,2,146,,,,
10,up,From the Inside,Цар всього,12,3,146,,,,
11,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),13,1,146,,,,
12,up,Hillsong На Русском Языке,Мой спаситель,14,7,146,,,,
13,up,Hillsong На Русском Языке,Одного прошу,15,7,146,,,,
14,down,Simon Khorolskiy,My Eternal Soul,4,1,4,,,,
15,up,Hillsong На Русском Языке,Иисус Ты нужен мне,17,9,146,,,,
16,up,Hillsong На Русском Языке,Доверяем тебе Бог,18,10,146,,,,
17,-,Henry Pike,Agnus Dei/Worthy,-,17,1,,,,
18,up,В‘ячеслав Рибіков,Авва отче,19,6,146,,,,
19,-,Хіллсонг,Був Богом Завжди,-,4,1,,,,
20,up,Hillsong На Русском Языке,Любовь на кресте,20,9,146,,,,
21,up,Hillsong На Русском Языке,Верный,21,13,146,,,,
22,up,Kim Walker-Smith,Throne Room,22,4,34,,,,
23,up,Shchavlinskyi,Зцілення,24,10,146,,,,
24,up,Elim,У всьому святий,25,11,146,,,,
25,up,Андрій Грифель,До тебе,26,3,143,,,,
26,up,Hillsong На Русском Языке,О прославляй имя (Воскресение),28,14,146,,,,
27,up,Hillsong Worship,What a Beautiful Name,29,2,146,,,,
28,-,Гурт Мелодія,Ісус ти найкращий друг,-,14,1,,,,
29,up,Alex Marchik,За руки візьмемось,31,16,146,,,,
30,down,Simon Khorolskiy,I See God,3,3,2,,,,
31,up,Joni Moskalets,Я славлю тебе,32,18,146,,,,
32,up,Артем Банар,Поклик,33,19,146,,,,
33,down,Simon Khorolskiy,Road To Golgotha,6,6,2,,,,
34,up,Bria Blessing,Прагну так тебе,34,21,146,,,,
35,-,Vitaliy Efremochkin,Дождь Свой пролей,-,17,1,,,,
36,down,Hillsong На Русском Языке,Взгляни (Душа поет),35,3,146,,,,
37,down,Hillsong На Русском Языке,Твое Имя прекрасно,36,10,146,,,,
38,down,Hillsong На Русском Языке,Да Будет Свет,37,21,146,,,,
39,down,Hillsong На Русском Языке,Элохим,38,22,146,,,,
40,down,Hillsong На Русском Языке,Так же как (на Небе),39,23,146,,,,
41,down,Hillsong Worship,I Surrender (Live),40,1,146,,,,
42,down,Kim Walker-Smith,Breathing Room (Live),9,9,2,,,,
43,down,Jane Igraeva,Ваша Величність,41,2,47,,,,
44,down,Ivanka-manka,Тільки Ти,42,1,48,,,,
45,down,Christina Longs,Ти Зі Мною,43,4,47,,,,
46,down,Maria Kuchurian & Diana Yakovyn,Співатиму,44,9,47,,,,
47,down,Пуршага Даніела,Папа,45,1,119,,,,
48,down,Hillsong На Русском Языке,Благодать на Благодать,46,25,146,,,,
49,down,Hillsong На Русском Языке,Я хвалюсь Христом,47,26,146,,,,
50,down,Hillsong На Русском Языке,Смотрим мы на Христа,48,28,146,,,,
51,down,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),50,37,44,,,,
52,down,ФАВОР,Твоя Любов,51,38,44,,,,
53,down,НЕЙЖО,Де Б Я Не Був,52,39,44,,,,
54,down,Анастасия Зиновкина,Я Не Боюсь,53,40,44,,,,
55,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",61,2,146,,,,
56,down,Anya Mykoliuk Thompson,Псалом 27,54,41,44,,,,
57,down,Андрій Чеботарьов,Чудовий Ти,55,42,44,,,,
58,down,Simon Khorolskiy,The Wings of the Dawn,56,4,85,,,,
59,down,Sharikov & Сусанна Шарикова,У неба нет конца,58,1,126,,,,
60,down,TobyMac,I just need U.,59,1,144,,,,
61,down,for KING & COUNTRY,Amen,49,1,127,,,,
62,down,Vitaliy Efremochkin,"Всё, что мне надо",60,3,143,,,,
63,down,Elevation Worship,There Is a Cloud (Live),62,12,146,,,,
64,down,Darina Kochanzhi,Когда любовь приходит с неба,63,6,103,,,,
65,down,Louis Armstrong,Go Down Moses,64,1,139,,,,
66,down,Sitrus,Savior,65,2,78,,,,
67,down,Chris Tomlin,Good Good Father,66,1,107,,,,
68,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),67,32,146,,,,
69,down,Imprintband,Святой,68,7,144,,,,
70,down,Elevation Worship,Here as in Heaven (Live),69,16,144,,,,
71,down,Hillsong Worship,Peace Has Come,70,34,146,,,,
72,down,Hillsong Young & Free,Wake (Live),71,3,146,,,,
73,down,Vitaliy Efremochkin,Дом молитвы,72,15,135,,,,
74,down,Vitaliy Efremochkin,Возвышу громко,73,19,135,,,,
75,down,Sokolovbrothers,Я победитель,74,1,132,,,,
76,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,75,8,146,,,,
77,down,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,76,21,125,,,,
78,down,Elevation Worship,Do It Again (Live),77,39,145,,,,
79,down,Hillsong Young & Free,Real Love (Live),78,42,144,,,,
80,down,Sinach,He Did It Again,79,9,131,,,,
81,down,Hillsong Worship,One Thing,80,5,93,,,,
82,down,Darina Kochanzhi,Сохрани,81,4,36,,,,
83,down,Hillsong Young & Free,Indescribable (Live),8,5,8,,,,
84,down,Darina Kochanzhi,На небе и на земле,83,14,53,,,,
85,down,Darina Kochanzhi,"Научи меня, боже, мудрости",84,68,79,,,,
86,down,Darina Kochanzhi,Я падаю,85,10,87,,,,
87,down,Hillsong UNITED,Oceans (Where Feet May Fail),86,1,27,,,,
88,down,Pillar,Frontline,87,45,144,,,,
89,down,Rulada,"Боже, нет Тебя дороже",88,1,13,,,,
90,down,Hillsong На Русском Языке,Царь Царей,89,1,99,,,,
91,up,Leeland,Way Maker (Live),91,1,39,,,,
92,up,Sokolovbrothers,Нет подобного Тебе,93,3,82,,,,
93,down,Josh Wilson,Amazing Grace (Instrumental),16,16,3,,,,
94,up,Simon Khorolskiy,If I Was Yours,98,5,92,,,,
95,down,Новый Завет NTWORSHIP,Ты достоин (Live),23,23,3,,,,
96,down,Rusavuki,"Там, за горизонтом",27,6,3,,,,
97,down,Rev. Ruslan Hrekh,Dogmatikon (Tone 6) [feat. Nazarii Yaruniv],30,12,3,,,,
98,-,TobyMac,I just need U. (Live),-,80,17,,,,
