Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Simon Khorolskiy,My Eternal Soul,-,1,1,,,,
2,up,Lauren Daigle,You Say,3,1,108,47,2019-10-06,47,2019-10-06
3,up,Simon Khorolskiy,I Bow My Knees,63,3,2,,,,
4,-,Natalia Dotsenko,Благословение (feat. Краеугольный Камень & Новосибирск),-,4,1,,,,
5,up,Simon Khorolskiy,I Lift My Eyes,85,5,2,,,,
6,down,Bebo Norman,I Will Lift My Eyes,1,1,2,,,,
7,down,TobyMac,I just need U.,6,1,107,,,,
8,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),9,1,108,,,,
9,up,Zubi & anatu,My Mind,54,4,5,,,,
10,down,Sixpence None the Richer,Kiss Me,5,1,104,,,,
11,up,Joana Klymenkova,Оно Того Стоит,61,11,2,,,,
12,up,Hillsong На Русском Языке,Мой спаситель,14,7,108,,,,
13,up,Пуршага Даніела,Папа,64,1,81,,,,
14,up,Unspoken,Good Fight,16,1,4,,,,
15,up,Hillsong На Русском Языке,Иисус Ты нужен мне,17,9,108,,,,
16,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,7,2,108,,,,
17,up,Hillsong На Русском Языке,Доверяем тебе Бог,19,10,108,,,,
18,down,From the Inside,Цар всього,8,3,108,,,,
19,up,TobyMac & Aaron Cole,Horizon (A New Day) [Stereovision Remix],20,4,5,,,,
20,-,"Venita, Adele & Rodney",A Satisfied Mind,-,20,1,,,,
21,up,Hillsong На Русском Языке,Верный,24,13,108,,,,
22,up,Unspoken,Miracle,25,22,2,,,,
23,-,Bethel Music & Bethany Wohrle,Another in the Fire,-,23,1,,,,
24,down,Hillsong На Русском Языке,Одного прошу,10,7,108,,,,
25,up,Jeremy Camp,Wilderness,29,25,2,,,,
26,down,В‘ячеслав Рибіков,Авва отче,12,6,108,,,,
27,up,Hillsong Worship,What a Beautiful Name,31,2,108,,,,
28,up,Jeremy Camp,Out of My Hands,33,28,2,,,,
29,down,Hillsong На Русском Языке,Любовь на кресте,15,9,108,,,,
30,down,Shchavlinskyi,Зцілення,21,10,108,,,,
31,up,TobyMac,Speak Life,37,31,2,,,,
32,down,Elim,У всьому святий,22,11,108,,,,
33,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),23,14,108,,,,
34,down,Darina Kochanzhi,My Hope Is in God,13,13,2,,,,
35,down,Alex Marchik,За руки візьмемось,26,16,108,,,,
36,down,Андрій Грифель,До тебе,28,3,108,,,,
37,down,Joni Moskalets,Я славлю тебе,30,18,108,,,,
38,up,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),41,38,2,,,,
39,down,Артем Банар,Поклик,32,19,108,,,,
40,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",51,2,108,,,,
41,down,Bria Blessing,Прагну так тебе,34,21,108,,,,
42,down,Hillsong На Русском Языке,Взгляни (Душа поет),35,3,108,,,,
43,down,Hillsong На Русском Языке,Твое Имя прекрасно,38,10,108,,,,
44,down,Группа Мелодия,Мой Дом На Небе,18,18,2,,,,
45,down,Hillsong На Русском Языке,Да Будет Свет,39,21,108,,,,
46,down,Hillsong На Русском Языке,Элохим,40,22,108,,,,
47,down,Hillsong На Русском Языке,Так же как (на Небе),42,23,108,,,,
48,down,Hillsong Worship,I Surrender (Live),43,1,108,,,,
49,down,Jane Igraeva,Ваша Величність,45,2,9,,,,
50,down,Ivanka-manka,Тільки Ти,46,1,10,,,,
51,down,Travis Greene,You Waited (Extended Version) [Live],2,2,3,,,,
52,down,Christina Longs,Ти Зі Мною,48,4,9,,,,
53,down,Maria Kuchurian & Diana Yakovyn,Співатиму,49,9,9,,,,
54,down,Jesus Culture,In the River (feat. Kim Walker-Smith) [Live],50,28,12,,,,
55,down,Hillsong На Русском Языке,Благодать на Благодать,52,25,108,,,,
56,down,Hillsong На Русском Языке,Я хвалюсь Христом,53,26,108,,,,
57,down,Hillsong На Русском Языке,Смотрим мы на Христа,55,28,108,,,,
58,down,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),56,37,6,,,,
59,down,ФАВОР,Твоя Любов,57,38,6,,,,
60,down,НЕЙЖО,Де Б Я Не Був,58,39,6,,,,
61,down,Анастасия Зиновкина,Я Не Боюсь,59,40,6,,,,
62,down,Anya Mykoliuk Thompson,Псалом 27,60,41,6,,,,
63,down,Андрій Чеботарьов,Чудовий Ти,62,42,6,,,,
64,up,Sharikov & Сусанна Шарикова,У неба нет конца,65,1,88,,,,
65,up,Vitaliy Efremochkin,"Всё, что мне надо",66,3,105,,,,
66,up,Louis Armstrong,Go Down Moses,67,1,101,,,,
67,up,Ashes Remain,On My Own,68,1,102,,,,
68,up,Simon Khorolskiy,The Wings of the Dawn,69,4,47,,,,
69,up,Chris Tomlin,Good Good Father,70,1,71,,,,
70,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),71,32,108,,,,
71,up,Elevation Worship,There Is a Cloud (Live),72,12,108,,,,
72,up,Imprintband,Святой,73,7,106,,,,
73,up,Darina Kochanzhi,Когда любовь приходит с неба,86,6,65,,,,
74,up,Hillsong Worship,Peace Has Come,74,34,108,,,,
75,up,Hillsong Young & Free,Wake (Live),75,3,108,,,,
76,up,Sitrus,Savior,76,2,40,,,,
77,up,Слово жизни Music,Шедевр,77,37,108,,,,
78,up,Sokolovbrothers,Я победитель,78,1,94,,,,
79,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,79,8,108,,,,
80,up,Elevation Worship,Do It Again (Live),80,39,108,,,,
81,up,Hillsong Young & Free,Real Love (Live),81,42,108,,,,
82,up,Sinach,He Did It Again,82,9,95,,,,
83,up,Elevation Worship,Here as in Heaven (Live),83,16,108,,,,
84,up,Darina Kochanzhi,На небе и на земле,87,14,17,,,,
85,up,Darina Kochanzhi,"Научи меня, боже, мудрости",94,68,43,,,,
86,up,Darina Kochanzhi,Я падаю,89,10,51,,,,
87,up,Pillar,Frontline,90,45,108,,,,
88,-,TobyMac,I just need U. (Live),-,80,2,,,,
89,up,Hillsong На Русском Языке,Царь Царей,91,1,63,,,,
90,up,Слово жизни Music,Орлы (Live),92,1,100,,,,
91,up,Sokolovbrothers,Нет подобного Тебе,93,3,51,,,,
92,up,Simon Khorolskiy,If I Was Yours,95,5,61,,,,
93,-,Bebo Norman,I Am,-,7,1,,,,
94,down,Pastor Mike Jr.,Big,4,2,3,,,,
95,up,Jesus Culture,Dance (feat. Kim Walker-Smith) [Live],96,84,3,,,,
96,down,Diana Scridon,O Vino Isuse,27,10,3,,,,
