Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,Grateful (Live),55,1,2,,,,
2,-,Pastor Mike Jr.,Big,-,2,1,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),31,1,106,,,,
4,up,Lauren Daigle,You Say,5,1,106,47,2019-10-06,47,2019-10-06
5,-,Hillsong Young & Free,Indescribable (Live),-,5,4,,,,
6,-,Игорь Сидоров,Ты сказал,-,6,1,,,,
7,up,Sixpence None the Richer,Kiss Me,9,1,102,,,,
8,down,"Chizie, Moses Bliss & Festizie",Miracle,3,3,2,,,,
9,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,11,2,106,,,,
10,-,Diana Scridon,O Vino Isuse,-,10,1,,,,
11,up,From the Inside,Цар всього,13,3,106,,,,
12,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),14,1,106,,,,
13,up,Hillsong На Русском Языке,Одного прошу,15,7,106,,,,
14,up,Skillet,You Are My Hope,25,14,2,,,,
15,up,В‘ячеслав Рибіков,Авва отче,16,6,106,,,,
16,up,Hillsong На Русском Языке,Мой спаситель,17,7,106,,,,
17,up,Hillsong На Русском Языке,Любовь на кресте,18,9,106,,,,
18,up,Hillsong На Русском Языке,Иисус Ты нужен мне,19,9,106,,,,
19,up,Hillsong На Русском Языке,Доверяем тебе Бог,20,10,106,,,,
20,up,Shchavlinskyi,Зцілення,21,10,106,,,,
21,up,Elim,У всьому святий,22,11,106,,,,
22,up,Hillsong На Русском Языке,О прославляй имя (Воскресение),23,14,106,,,,
23,up,Hillsong На Русском Языке,Верный,24,13,106,,,,
24,up,Alex Marchik,За руки візьмемось,26,16,106,,,,
25,up,Андрій Грифель,До тебе,28,3,106,,,,
26,up,Joni Moskalets,Я славлю тебе,29,18,106,,,,
27,up,Hillsong Worship,What a Beautiful Name,30,2,106,,,,
28,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",47,2,106,,,,
29,up,Артем Банар,Поклик,32,19,106,,,,
30,up,Bria Blessing,Прагну так тебе,33,21,106,,,,
31,up,Hillsong На Русском Языке,Взгляни (Душа поет),34,3,106,,,,
32,up,Hillsong На Русском Языке,Твое Имя прекрасно,35,10,106,,,,
33,up,Hillsong На Русском Языке,Да Будет Свет,37,21,106,,,,
34,up,Hillsong На Русском Языке,Элохим,38,22,106,,,,
35,up,Hillsong На Русском Языке,Так же как (на Небе),39,23,106,,,,
36,up,Hillsong Worship,I Surrender (Live),40,1,106,,,,
37,up,Jane Igraeva,Ваша Величність,41,2,7,,,,
38,up,Ivanka-manka,Тільки Ти,42,1,8,,,,
39,up,Christina Longs,Ти Зі Мною,43,4,7,,,,
40,up,Maria Kuchurian & Diana Yakovyn,Співатиму,44,9,7,,,,
41,up,Jesus Culture,In the River (feat. Kim Walker-Smith) [Live],45,28,10,,,,
42,up,Hillsong На Русском Языке,Благодать на Благодать,46,25,106,,,,
43,up,Hillsong На Русском Языке,Я хвалюсь Христом,48,26,106,,,,
44,up,Hillsong На Русском Языке,Смотрим мы на Христа,49,28,106,,,,
45,up,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),50,37,4,,,,
46,up,ФАВОР,Твоя Любов,51,38,4,,,,
47,up,НЕЙЖО,Де Б Я Не Був,52,39,4,,,,
48,up,Анастасия Зиновкина,Я Не Боюсь,53,40,4,,,,
49,down,Игорь Сидоров,Ти - Дорога,1,1,2,,,,
50,up,Anya Mykoliuk Thompson,Псалом 27,54,41,4,,,,
51,up,Андрій Чеботарьов,Чудовий Ти,56,42,4,,,,
52,up,Пуршага Даніела,Папа,57,1,79,,,,
53,up,Sharikov & Сусанна Шарикова,У неба нет конца,59,1,86,,,,
54,up,Vitaliy Efremochkin,"Всё, что мне надо",60,3,103,,,,
55,-,Travis Greene,You Waited (Extended Version) [Live],-,2,1,,,,
56,up,Louis Armstrong,Go Down Moses,61,1,99,,,,
57,up,Ashes Remain,On My Own,62,1,100,,,,
58,up,Simon Khorolskiy,The Wings of the Dawn,63,4,45,,,,
59,up,Chris Tomlin,Good Good Father,64,1,69,,,,
60,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),65,32,106,,,,
61,up,Elevation Worship,There Is a Cloud (Live),66,12,106,,,,
62,down,Darina Kochanzhi,The Only One,4,4,2,,,,
63,up,Imprintband,Святой,67,7,104,,,,
64,up,Hillsong Worship,Peace Has Come,68,34,106,,,,
65,down,Darina Kochanzhi,Твоё слово,7,7,2,,,,
66,up,Hillsong Young & Free,Wake (Live),69,3,106,,,,
67,up,Sitrus,Savior,70,2,38,,,,
68,down,Darina Kochanzhi,Here Love Is Impossible,6,6,7,,,,
69,up,Слово жизни Music,Шедевр,71,37,106,,,,
70,up,TobyMac,I just need U.,72,1,105,,,,
71,up,Sokolovbrothers,Я победитель,76,1,92,,,,
72,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,77,8,106,,,,
73,up,Elevation Worship,Do It Again (Live),79,39,106,,,,
74,up,Hillsong Young & Free,Real Love (Live),81,42,106,,,,
75,up,Sinach,He Did It Again,82,9,93,,,,
76,down,John Mark Pantana,What a Love,2,2,3,,,,
77,up,Elevation Worship,Here as in Heaven (Live),83,16,106,,,,
78,up,Darina Kochanzhi,Я падаю,85,10,49,,,,
79,up,Pillar,Frontline,86,45,106,,,,
80,up,Hillsong На Русском Языке,Царь Царей,87,1,61,,,,
81,up,Слово жизни Music,Орлы (Live),88,1,98,,,,
82,up,Sokolovbrothers,Нет подобного Тебе,91,3,49,,,,
83,up,Simon Khorolskiy,If I Was Yours,97,5,59,,,,
84,-,Jesus Culture,Dance (feat. Kim Walker-Smith) [Live],-,84,1,,,,
85,-,Слово жизни Music,Песнь благодарения,-,47,103,,,,
86,-,Слово жизни Music,"Славь, душа",-,48,102,,,,
87,-,Слово жизни Music,С ангелами в небе,-,49,102,,,,
88,-,Слово жизни Music,Творящий чудеса,-,50,102,,,,
89,-,Слово жизни Music,В этом городе Ты,-,51,102,,,,
90,down,Julie True,Angels Are Playing,8,8,3,,,,
91,down,Julie True,"Peace, Perfect Peace (Live)",12,12,3,,,,
92,down,David Phelps,End of the Beginning,10,10,3,,,,
93,-,Слово жизни Music,Забывая прошлое,-,7,102,,,,
94,-,Слово жизни Music,Ты добрый Бог,-,3,102,,,,
95,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,1,84,,,,
96,-,for KING & COUNTRY,Amen,-,1,96,,,,
97,-,Vitaliy Efremochkin,Дом молитвы,-,15,98,,,,
98,-,Vitaliy Efremochkin,Дождь придёт,-,58,98,,,,
99,down,Sovereign Grace Music,It Is Not Death to Die (Split Trax),27,15,3,,,,
100,-,Vitaliy Efremochkin,Возвышу громко,-,19,98,,,,
