Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Пуршага Даніела,Папа,48,1,2,,,,
2,-,Chris Tomlin,How Great Is Our God,-,2,1,,,,
3,up,Пуршага Даніела,Невероятный Бог,90,3,2,,,,
4,-,Церковь Христа Воскресшего,Я буду петь,-,4,1,,,,
5,-,Церковь Христа Воскресшего,Ты осветил меня,-,5,1,,,,
6,-,Церковь Христа Воскресшего,Я иду за тобой,-,6,1,,,,
7,-,Церковь Христа Воскресшего,Ты даешь мне милость,-,5,1,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),34,1,12,,,,
9,-,Церковь Христа Воскресшего,Ты моя защита,-,9,1,,,,
10,-,Церковь Христа Воскресшего,Славьте Бога во святыне его,-,10,1,,,,
11,down,Lauren Daigle,You Say,4,1,12,47,2019-10-06,47,2019-10-06
12,down,АгіаДімітра,Щедрик,2,2,2,,,,
13,-,Planetshakers,Prophesy (Live in Melbourne),-,3,1,,,,
14,down,Hillsong На Русском Языке,Твое Имя прекрасно,10,10,12,,,,
15,down,Hillsong На Русском Языке,Взгляни (Душа поет),12,3,12,,,,
16,down,TobyMac,Hello Future,3,3,2,,,,
17,-,Casting Crowns,Just Be Held,-,17,1,,,,
18,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,8,2,12,,,,
19,down,From the Inside,Цар всього,11,3,12,,,,
20,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",14,2,12,,,,
21,down,В‘ячеслав Рибіков,Авва отче,15,6,12,,,,
22,up,Zach Williams,Baptized,51,22,2,,,,
23,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),18,1,12,,,,
24,up,Zach Williams,Walk With You,57,24,2,,,,
25,down,Hillsong На Русском Языке,Одного прошу,19,7,12,,,,
26,down,Shchavlinskyi,Зцілення,20,10,12,,,,
27,down,Elim,У всьому святий,21,11,12,,,,
28,down,Hillsong На Русском Языке,Мой спаситель,22,7,12,,,,
29,up,TobyMac,Hello Future (DJ Maj Par-T Side Remix),38,14,2,,,,
30,down,Hillsong На Русском Языке,Любовь на кресте,24,9,12,,,,
31,down,Hillsong На Русском Языке,Иисус Ты нужен мне,25,9,12,,,,
32,down,Hillsong На Русском Языке,Доверяем тебе Бог,26,10,12,,,,
33,down,Alex Marchik,За руки візьмемось,27,16,12,,,,
34,down,Андрій Грифель,До тебе,28,3,12,,,,
35,down,TobyMac,Edge Of My Seat,17,17,2,,,,
36,down,Joni Moskalets,Я славлю тебе,29,18,12,,,,
37,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),30,14,12,,,,
38,down,Hillsong На Русском Языке,Верный,31,13,12,,,,
39,down,Слово жизни Music,Орлы (Live),5,1,4,,,,
40,down,Артем Банар,Поклик,32,19,12,,,,
41,down,Bria Blessing,Прагну так тебе,33,21,12,,,,
42,-,Sharikov & Матфей Шариков,Я верю,-,26,1,,,,
43,down,Hillsong На Русском Языке,Да Будет Свет,36,21,12,,,,
44,down,Hillsong На Русском Языке,Элохим,37,22,12,,,,
45,down,Hillsong Worship,What a Beautiful Name,39,2,12,,,,
46,down,TobyMac,Beyond Me,7,7,2,,,,
47,down,TobyMac,Horizon (A New Day),13,13,2,,,,
48,down,Hillsong На Русском Языке,Так же как (на Небе),42,23,12,,,,
49,down,TobyMac,Everything,9,9,2,,,,
50,down,TobyMac,I just need U.,43,1,12,,,,
51,down,Hillsong На Русском Языке,Благодать на Благодать,45,25,12,,,,
52,down,Hillsong На Русском Языке,Я хвалюсь Христом,46,26,12,,,,
53,down,Hillsong На Русском Языке,Смотрим мы на Христа,47,28,12,,,,
54,-,Sokolovbrothers,Только ты,-,5,1,,,,
55,down,Православное певческое братство во имя преподобного Романа Сладкопевца & Людмила Князева,"Боже, царя храни (with Людмила Князева)",1,1,3,,,,
56,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),49,32,12,,,,
57,down,Elevation Worship,There Is a Cloud (Live),50,12,12,,,,
58,down,Hillsong Worship,Peace Has Come,52,34,12,,,,
59,down,Hillsong Young & Free,Wake (Live),53,3,12,,,,
60,down,Слово жизни Music,Шедевр,55,37,12,,,,
61,down,Vitaliy Efremochkin,"Всё, что мне надо",56,3,10,,,,
62,down,Elevation Worship,Do It Again (Live),58,39,12,,,,
63,down,Hillsong Young & Free,Real Love (Live),59,42,12,,,,
64,down,Elevation Worship,Here as in Heaven (Live),60,16,12,,,,
65,down,Hillsong Worship,I Surrender (Live),61,1,12,,,,
66,up,Louis Armstrong,Go Down Moses,94,1,8,,,,
67,-,Building 429,Impossible,-,29,1,,,,
68,down,Pillar,Frontline,62,45,12,,,,
69,down,Слово жизни Music,Песнь благодарения,63,47,12,,,,
70,down,Слово жизни Music,"Славь, душа",64,48,12,,,,
71,down,Слово жизни Music,С ангелами в небе,65,49,12,,,,
72,down,Слово жизни Music,Творящий чудеса,66,50,12,,,,
73,down,Слово жизни Music,В этом городе Ты,67,51,12,,,,
74,down,Слово жизни Music,Забывая прошлое,68,7,12,,,,
75,down,Слово жизни Music,Ты добрый Бог,69,3,12,,,,
76,down,Vitaliy Efremochkin,Дом молитвы,70,15,10,,,,
77,down,Vitaliy Efremochkin,Дождь придёт,71,58,10,,,,
78,down,Vitaliy Efremochkin,Возвышу громко,72,19,10,,,,
79,-,Sokolovbrothers,Буду доверять,-,2,1,,,,
80,-,Sokolovbrothers,Имя Твоё слаще мёда,-,3,1,,,,
81,down,Zoe Grace,I Will Stay,73,56,12,,,,
82,down,Vitaliy Efremochkin & Aleksey Zakharenko,Достоин ты,74,55,12,,,,
83,-,Sokolovbrothers,Нет подобного тебе,-,4,1,,,,
84,down,Gospel People,Прэй,6,2,3,,,,
85,-,Sokolovbrothers,Океан любви,-,2,1,,,,
86,-,Sokolovbrothers,Прости и подними,-,7,1,,,,
87,-,Sokolovbrothers,Всего дороже ты,-,8,1,,,,
88,-,Sokolovbrothers,Дышу тобой,-,10,1,,,,
89,-,Sokolovbrothers,Голос твой,-,11,1,,,,
90,-,Sokolovbrothers,Святой,-,13,1,,,,
91,-,Sokolovbrothers,Ближе к тебе,-,14,1,,,,
92,-,Sokolovbrothers,Поклонюсь тебе,-,9,1,,,,
93,-,Sokolovbrothers,Превозносим,-,4,1,,,,
94,-,Joe Mettle,My Everything,-,18,1,,,,
95,-,Sokolovbrothers,Нет подобного Тебе,-,3,4,,,,
96,-,Sokolovbrothers,Твой дом,-,21,1,,,,
97,-,Sokolovbrothers,Я был один,-,12,1,,,,
98,down,Alin Si Emima Timofte,Sunt Doar Al Tau,16,16,3,,,,
99,down,Hillsong Worship,O Holy Night (Live),23,7,3,,,,
100,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,75,8,12,,,,
