Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Male Vocal Ensemble ""Valaam""","Save, O Lord, Thy People",-,1,1,,,,
2,-,for KING & COUNTRY,God Only Knows,-,2,3,,,,
3,-,Steiger Worship,Иешуа / Quero Conhecer Jesus,-,3,1,,,,
4,-,HungryGen Worship,Consume Me (Live) [feat. Malachi Mendez & Alexandra Peiffer],-,4,1,,,,
5,up,TobyMac,I just need U.,18,1,21,,,,
6,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,1,85,2020-03-22,78,2020-03-29
7,down,Lauren Daigle,You Say,2,1,21,47,2019-10-06,47,2019-10-06
8,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,3,2,21,,,,
9,-,4Him,Surrender,-,9,1,,,,
10,down,From the Inside,Цар всього,5,3,21,,,,
11,up,Zach Williams,Chain Breaker,11,11,2,,,,
12,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),7,1,21,,,,
13,down,Hillsong На Русском Языке,Одного прошу,10,7,21,,,,
14,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",16,2,21,,,,
15,down,Sixpence None the Richer,Kiss Me,9,1,19,,,,
16,down,Chris Tomlin,God of This City,8,2,2,,,,
17,down,Hillsong На Русском Языке,Мой спаситель,12,7,21,,,,
18,down,Hillsong На Русском Языке,Любовь на кресте,14,9,21,,,,
19,down,Hillsong На Русском Языке,Иисус Ты нужен мне,15,9,21,,,,
20,down,Hillsong На Русском Языке,Доверяем тебе Бог,17,10,21,,,,
21,down,В‘ячеслав Рибіков,Авва отче,19,6,21,,,,
22,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),20,14,21,,,,
23,down,Hillsong На Русском Языке,Верный,21,13,21,,,,
24,down,Shchavlinskyi,Зцілення,22,10,21,,,,
25,down,Elim,У всьому святий,24,11,21,,,,
26,down,Alex Marchik,За руки візьмемось,25,16,21,,,,
27,down,Андрій Грифель,До тебе,26,3,21,,,,
28,down,Joni Moskalets,Я славлю тебе,27,18,21,,,,
29,down,Hillsong UNITED,Oceans (Where Feet May Fail),28,1,21,,,,
30,down,Артем Банар,Поклик,29,19,21,,,,
31,down,Bria Blessing,Прагну так тебе,30,21,21,,,,
32,down,Hillsong На Русском Языке,Твое Имя прекрасно,31,10,21,,,,
33,down,Briksa,Я Буду Славить,1,1,2,,,,
34,down,Hillsong На Русском Языке,Взгляни (Душа поет),32,3,21,,,,
35,down,Hillsong На Русском Языке,Да Будет Свет,33,21,21,,,,
36,down,Hillsong На Русском Языке,Элохим,35,22,21,,,,
37,up,Hillsong Worship,What a Beautiful Name,40,2,21,,,,
38,down,Hillsong На Русском Языке,Так же как (на Небе),36,23,21,,,,
39,down,Hillsong На Русском Языке,Благодать на Благодать,37,25,21,,,,
40,-,Hillsong Young & Free,Best Friends (Studio),-,10,1,,,,
41,down,Hillsong На Русском Языке,Я хвалюсь Христом,38,26,21,,,,
42,down,Hillsong На Русском Языке,Смотрим мы на Христа,39,28,21,,,,
43,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),42,32,21,,,,
44,-,Leeland,Way Maker (Live),-,1,4,,,,
45,down,Elevation Worship,There Is a Cloud (Live),43,12,21,,,,
46,down,Hillsong Worship,Peace Has Come,45,34,21,,,,
47,down,Hillsong Young & Free,Wake (Live),46,3,21,,,,
48,down,Hillsong Worship,I Surrender (Live),47,1,21,,,,
49,down,Слово жизни Music,Шедевр,48,37,21,,,,
50,down,Vitaliy Efremochkin,"Всё, что мне надо",49,3,19,,,,
51,down,Elevation Worship,Do It Again (Live),50,39,21,,,,
52,down,Hillsong Young & Free,Real Love (Live),51,42,21,,,,
53,up,Elevation Worship,Here as in Heaven (Live),53,16,21,,,,
54,up,Louis Armstrong,Go Down Moses,54,1,17,,,,
55,up,Pillar,Frontline,55,45,21,,,,
56,up,Слово жизни Music,Орлы (Live),94,1,13,,,,
57,-,Iulia Fridrik,Ты мне нужен,-,7,1,,,,
58,down,Слово жизни Music,Песнь благодарения,56,47,21,,,,
59,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),23,1,3,,,,
60,down,Слово жизни Music,"Славь, душа",57,48,21,,,,
61,down,Слово жизни Music,С ангелами в небе,58,49,21,,,,
62,down,Слово жизни Music,Творящий чудеса,59,50,21,,,,
63,down,Слово жизни Music,В этом городе Ты,60,51,21,,,,
64,down,Слово жизни Music,Забывая прошлое,61,7,21,,,,
65,down,Слово жизни Music,Ты добрый Бог,62,3,21,,,,
66,down,Vitaliy Efremochkin,Дом молитвы,63,15,19,,,,
67,down,Vitaliy Efremochkin,Дождь придёт,64,58,19,,,,
68,down,Vitaliy Efremochkin,Возвышу громко,65,19,19,,,,
69,down,Zoe Grace,I Will Stay,66,56,21,,,,
70,down,Vitaliy Efremochkin & Aleksey Zakharenko,Достоин ты,68,55,21,,,,
71,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,69,8,21,,,,
72,down,Vitaliy Efremochkin & Aleksey Zakharenko,Хочу я быть ближе,70,57,20,,,,
73,down,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,71,21,19,,,,
74,down,Hillsong UNITED,Wonder,72,59,19,,,,
75,down,Hillsong Young & Free,Where You Are (Reimagined),74,60,19,,,,
76,down,Imprintband,Святой,75,7,19,,,,
77,down,Sinach,He Did It Again,76,9,18,,,,
78,down,Hillsong Worship,One Thing,77,5,19,,,,
79,down,Travis Greene,Made a Way,78,63,19,,,,
80,down,Ashes Remain,On My Own,79,1,19,,,,
81,down,Chris Tomlin,How Great Is Our God,80,2,10,,,,
82,down,for KING & COUNTRY,Amen,81,1,19,,,,
83,down,Hillsong Young & Free,Let Go,82,67,19,,,,
84,down,Vitaliy Efremochkin,Ближе к тебе,83,20,13,,,,
85,down,Vitaliy Efremochkin,Я помню тот день,84,74,13,,,,
86,down,Vitaliy Efremochkin,Бог мой,85,75,13,,,,
87,down,Vitaliy Efremochkin,Достоин ты,86,76,13,,,,
88,down,Vitaliy Efremochkin,Яркий свет твоей любви,87,77,13,,,,
89,down,Sokolovbrothers,Я победитель,88,1,18,,,,
90,down,Casting Crowns,Oh My Soul,4,4,3,,,,
91,-,Fireflight,Unbreakable,-,2,1,,,,
92,down,Vitaliy Efremochkin & Aleksey Zakharenko,Иешуа ха машиах,89,72,18,,,,
93,down,The Metropolitan Choir of the Holy Assumption Laura of the Caves in Kiev Conducted by M.S. Litvinenko,My Soul Doth Magnify the Lord,6,6,3,,,,
94,down,Vitaliy Efremochkin & Aleksey Zakharenko,Бог израиля,90,3,18,,,,
95,down,Sunday Service Choir,Father Stretch,13,3,3,,,,
96,down,Vitaliy Efremochkin & Aleksey Zakharenko,Прекрасна любовь,91,74,18,,,,
97,down,Vitaliy Efremochkin & Aleksey Zakharenko,Свободен,92,75,18,,,,
98,down,Tori Kelly,Psalm 42,34,4,3,,,,
99,down,Vitaliy Efremochkin & Aleksey Zakharenko,Сияй во мне иисус,93,76,18,,,,
100,down,Vitaliy Efremochkin & Aleksey Zakharenko,Иисус сказал да (feat. Ng Band Ukraine),95,77,17,,,,
