Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,14,,,,
2,up,Kenya Grace,Strangers,2,1,36,,,,
3,up,MATRANG,Заманчивая,3,1,142,,,,
4,up,Tiësto,Lay Low,4,1,70,,,,
5,up,Cyril,Stumblin' In,5,5,13,,,,
6,up,Nikow,невідомо,8,1,53,,,,
7,down,Argy & Omnya,Aria,6,6,4,,,,
8,down,Peggy Gou,(It Goes Like) Nanana (Edit),7,1,47,,,,
9,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,14,9,5,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,9,6,212,,,,
11,up,David Guetta & OneRepublic,I Don't Wanna Wait,24,11,5,,,,
12,up,Edward Maya & Vika Jigulina,Stereo Love (Original),16,12,41,,,,
13,down,"cassö, RAYE & D-Block Europe",Prada,10,3,38,,,,
14,down,MATRANG,Круг,11,3,181,,,,
15,down,David Guetta,Sexy Bitch (feat. Akon),12,6,200,,,,
16,down,David Guetta,Memories (feat. Kid Cudi),13,12,179,,,,
17,down,Gala,Freed from Desire,15,6,68,,,,
18,up,ZERB,Mwaki,25,18,27,,,,
19,down,Inna,Hot,18,11,89,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue),19,2,89,,,,
21,down,Swedish House Mafia & The Weeknd,Moth To A Flame,17,2,133,,,,
22,down,David Guetta,Love Don't Let Me Go (Original Edit),20,6,36,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,23,1,235,,,,
24,down,Tiësto & Tate McRae,10:35,21,3,79,,,,
25,up,Bennett,Vois sur ton chemin (Techno Mix),27,6,39,,,,
26,up,Minelli,Rampampam,28,1,162,,,,
27,down,Tiësto & Ava Max,The Motto,26,2,131,,,,
28,down,LuckyProduction,Forget,22,5,16,,,,
29,up,Paradisio,Bailando (Video Edit),33,29,7,,,,
30,up,Lost Frequencies & Calum Scott,Where Are You Now,31,1,135,,,,
31,up,Imany,Don't Be so Shy (Filatov & Karas Remix),34,29,8,,,,
32,down,6arelyhuman,Faster n Harder,30,24,7,,,,
33,up,Stromae,Alors on danse (Radio Edit),35,15,162,,,,
34,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),42,34,35,,,,
35,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],37,3,235,,,,
36,up,Drake,Jimmy Cooks (feat. 21 Savage),36,4,99,,,,
37,up,アヴィーチー,Wake Me Up,38,17,235,,,,
38,up,Morandi,Angels (Love Is the Answer),40,36,31,,,,
39,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),43,26,51,,,,
40,up,Regard,Ride It,41,3,235,57,2019-10-06,13,2019-11-10
41,up,Dennis Lloyd,Nevermind,46,13,97,,,,
