Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,13,,,,
2,up,Lady Antebellum,Need You Now,2,1,236,,,,
3,up,Luke Combs,Fast Car,3,1,55,,,,
4,up,Beyoncé & Miley Cyrus,II MOST WANTED,4,3,6,,,,
5,-,Shaboozey,A Bar Song (Tipsy),-,5,1,,,,
6,-,Morgan Wallen,Had It,-,6,1,,,,
7,down,Morgan Wallen,Thinkin’ Bout Me,5,2,24,,,,
8,down,Casey Barnes,Mayday,6,6,8,,,,
9,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,9,1,,,,
10,up,Faith Hill,This Kiss,23,2,144,,,,
11,down,Shania Twain,That Don't Impress Me Much (International Mix),8,7,27,,,,
12,down,Morgan Wallen,Last Night,9,1,63,,,,
13,down,Dixie Chicks,Not Ready to Make Nice,12,3,74,,,,
14,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,7,7,5,,,,
15,down,LeAnn Rimes,Can't Fight the Moonlight,11,2,187,,,,
16,up,Dasha,Austin,31,6,5,,,,
17,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,96,,,,
18,down,Faith Hill,This Kiss,15,2,195,,,,
19,-,Y.O.G.A. & AViVA,Rodeo,-,19,1,,,,
20,down,Bellamy Brothers,Let Your Love Flow,17,5,228,,,,
21,down,Taylor Swift,Today Was a Fairytale,13,4,17,,,,
22,down,Marc Cohn,Walking In Memphis,19,1,220,,,,
23,up,Shania Twain,From This Moment On (Live),63,5,70,,,,
24,down,Dasha,Austin,16,16,2,,,,
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,2,185,88,2020-03-22,66,2020-03-29
26,up,Johnny Cash,Big River (Mono),30,7,49,,,,
27,-,Keith Urban,You'll Think of Me,-,6,42,,,,
28,up,Taylor Swift,You Belong With Me (Taylor’s Version),35,4,60,,,,
29,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,11,50,,,,
30,down,Dolly Parton,9 to 5,20,10,27,,,,
31,down,Kaylee Bell,Take It To The Highway,22,22,5,,,,
32,-,Portia Clark,Look What You've Done,-,19,7,,,,
33,-,Keith Urban,Wasted Time,-,32,16,,,,
34,up,Faith Hill,Breathe,40,5,62,,,,
35,up,Keith Urban,Straight Line,45,14,14,,,,
36,-,Troy Cassar-Daley,Between the Fires,-,36,1,,,,
37,up,Tyler Hubbard,Wish You Would,51,26,8,,,,
38,up,James Blundell,Hard Times / Way Out West (feat. James Reyne),74,19,64,,,,
39,up,Morgan Evans,All Right Here,60,39,5,,,,
40,up,Steve Earle,Copperhead Road,46,10,129,,,,
41,-,Faith Hill,Breathe,-,3,98,,,,
42,-,Exile,Kiss You All Over,-,17,74,,,,
43,up,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,47,22,45,,,,
44,-,Taylor Swift,Track 19 (From The Vault),-,2,20,,,,
45,-,Tebey,Blinding Lights (Country Version),-,45,2,,,,
46,down,Max Jackson,Fixin' Things,32,22,11,,,,
47,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,1,208,7,2019-10-06,7,2019-10-06
48,down,Tori Forsyth,All We Are,37,37,3,,,,
49,down,Dixie Chicks,Landslide,14,2,165,,,,
50,down,LeAnn Rimes,How Do I Live,27,1,66,,,,
51,-,Kirsty Lee Akers,Girls Are Why the West Is Wild,-,51,1,,,,
52,up,Josh Setterfield,Something That You Just Might Like,55,41,7,,,,
53,down,Elyse Saunders,Never Have I Ever,33,33,5,,,,
54,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),56,33,3,,,,
55,down,Shania Twain,Man! I Feel Like a Woman!,18,1,234,,,,
56,down,Shania Twain,That Don't Impress Me Much,10,2,95,,,,
57,-,Dobie Gray,Drift Away,-,10,27,,,,
58,up,Keith Urban,Messed Up As Me,58,33,7,,,,
59,-,Riley Green,Damn Good Day To Leave,-,59,1,,,,
60,-,Johnny Chester,The Worlds Greatest Mum,-,6,3,,,,
61,down,Jimbo Stokes,Got Me Good,57,57,3,,,,
62,up,Chris Stapleton,White Horse,82,29,20,,,,
63,-,Dolly Parton,Jolene (Single Version),-,6,95,,,,
64,-,Blake Shelton,Drink On It,-,64,1,,,,
65,-,Lonestar,Amazed,-,1,131,,,,
66,-,Kevin Sullivan,Dianne (feat. Cha Cha Sullivan & KJ Sullivan),-,66,1,,,,
67,down,Lady Antebellum,Need You Now,36,7,16,,,,
68,-,Brad Paisley,Mud On the Tires,-,68,1,,,,
69,down,Christie Lamb,Damn Best,44,44,2,,,,
70,-,Sara Storer,Under Darwin Stars,-,43,5,,,,
71,-,Petric,The Best,-,71,1,,,,
72,up,Homegrown Trio,Heartbreaker,83,72,2,,,,
73,down,Taylor Moss,Dream Baby,59,21,4,,,,
74,-,Tori Forsyth,Good Enough,-,74,1,,,,
