Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,3,,,,
2,up,Shaboozey,A Bar Song (Tipsy),2,1,7,,,,
3,up,Dasha,Austin,3,3,14,,,,
4,up,Morgan Wallen,Last Night,4,1,69,,,,
5,up,Luke Combs,Fast Car,6,1,62,,,,
6,down,Beyoncé,TEXAS HOLD 'EM,5,1,15,,,,
7,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),7,3,40,,,,
8,up,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),50,8,2,,,,
9,up,Luke Combs,Where the Wild Things Are,10,9,62,,,,
10,down,Zach Bryan,Something in the Orange,8,3,109,,,,
11,down,Luke Combs,When It Rains It Pours,9,2,238,,,,
12,down,Luke Combs,Beautiful Crazy,11,1,238,,,,
13,down,Morgan Wallen,Chasin' You,12,5,231,,,,
14,down,Morgan Wallen,Thinkin’ Bout Me,13,4,65,,,,
15,down,Luke Combs,The Kind of Love We Make,14,1,102,,,,
16,up,Chris Stapleton,Tennessee Whiskey,16,9,238,,,,
17,down,Morgan Wallen,Cowgirls (feat. Ernest),15,12,65,,,,
18,up,Luke Combs,Forever After All,19,1,188,20,2020-11-01,20,2020-11-01
19,down,Luke Combs,Hurricane,18,4,238,,,,
20,down,Morgan Wallen,Spin You Around (1/24),17,9,17,,,,
21,down,Morgan Wallen,Whiskey Glasses,20,11,238,,,,
22,down,Luke Combs,She Got the Best of Me,21,5,238,,,,
23,up,Taylor Swift,Love Story,33,23,2,,,,
24,down,Morgan Wallen,You Proof,22,1,107,,,,
25,down,Zach Bryan,Oklahoma Smokeshow,24,15,58,,,,
26,down,Tucker Wetmore,Wind Up Missin' You,23,22,8,,,,
27,up,Zach Bryan,Hey Driver (feat. The War and Treaty),27,6,40,,,,
28,down,Morgan Wallen,Thought You Should Know,25,3,107,,,,
29,up,Kane Brown & Marshmello,Miles on It,30,29,4,,,,
30,down,Chris Stapleton,You Should Probably Leave,28,22,121,,,,
