Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,6,63,2021-04-18,63,2021-04-18
2,up,Keith Urban,One Too Many,2,1,35,,,,
3,up,Luke Combs,Forever After All,4,2,30,20,2020-11-01,20,2020-11-01
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,80,7,2019-10-06,7,2019-10-06
5,up,Lady Antebellum,Need You Now,8,2,80,,,,
6,up,Luke Combs,When It Rains It Pours,6,4,80,,,,
7,down,Taylor Swift,Bonus Track 4 (From The Vault),5,3,5,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,15,4,79,88,2020-03-22,66,2020-03-29
9,up,Luke Combs,Beer Never Broke My Heart,14,4,80,70,2019-10-06,41,2019-11-17
10,up,Luke Combs,Better Together,11,3,80,60,2019-11-10,36,2019-11-17
11,down,Thomas Rhett,What's Your Country Song,10,10,13,,,,
12,up,Casey Barnes,Come Turn Me On,12,9,8,,,,
13,down,Luke Combs,Beautiful Crazy,9,2,80,,,,
14,up,Zac Brown Band,Chicken Fried,36,14,80,,,,
15,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),27,15,8,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,7,1,80,,,,
17,down,Shania Twain,That Don't Impress Me Much (Dance Mix),13,1,80,,,,
18,down,Luke Combs,Hurricane,17,11,80,,,,
19,up,Dan + Shay,Glad You Exist,22,9,14,,,,
20,down,Luke Combs,She Got the Best of Me,19,4,80,,,,
21,down,Luke Bryan,One Margarita,18,1,60,72,2020-03-22,72,2020-03-22
22,up,Morgan Evans,Day Drunk,24,7,80,,,,
23,down,Marc Cohn,Walking In Memphis,20,4,76,,,,
24,up,Faith Hill,This Kiss,50,18,62,,,,
25,up,Dan + Shay & Justin Bieber,"10,000 Hours",26,2,80,21,2019-10-06,9,2019-10-13
26,up,Luke Combs,Lovin' on You,31,2,76,,,,
27,down,MacKenzie Porter,These Days,21,21,6,,,,
28,up,Jordan Davis,Lose You,78,24,13,,,,
29,up,Darius Rucker,Wagon Wheel,29,23,80,,,,
30,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),40,5,47,,,,
31,down,Brad Cox,Beau in the Back (Acoustic),28,28,8,,,,
32,up,Sam Hunt,Body Like a Back Road,34,26,77,,,,
33,down,Sam Hunt,Breaking Up Was Easy in the 90's,25,24,19,,,,
34,down,Chris Lane,"Big, Big Plans",33,14,24,,,,
35,up,Lee Brice,One of Them Girls,38,31,50,61,2020-04-19,61,2020-04-19
36,up,Kelsea Ballerini,Track Eight,42,8,34,,,,
37,up,Kenny Rogers,The Gambler,39,6,80,100,2020-03-22,100,2020-03-22
38,up,Darius Rucker,Beers and Sunshine,41,18,36,,,,
39,down,Chris Stapleton,Starting Over,32,3,37,,,,
40,up,The Wolfe Brothers,Anybody Ever,52,16,23,,,,
41,up,Morgan Wallen,Whiskey Glasses,46,7,80,,,,
42,up,Dolly Parton,Jolene (Single Version),54,7,67,,,,
43,up,Blake Shelton,God's Country,84,4,80,99,2019-10-13,93,2019-11-24
44,up,Chris Stapleton,Arkansas,56,29,27,,,,
45,down,Blanco Brown,The Git Up,44,2,80,47,2019-10-27,47,2019-10-27
46,down,Russell Dickerson,Love You Like I Used To,37,16,26,,,,
47,-,Charlie Rich,The Most Beautiful Girl,-,27,33,,,,
48,up,Gabby Barrett,I Hope,53,6,68,99,2020-01-12,78,2020-03-22
49,down,Luke Combs & Brooks & Dunn,"1, 2 Many",43,3,78,,,,
50,up,Chris Stapleton,Tennessee Whiskey,51,21,80,,,,
51,down,Morgan Evans,Kiss Somebody,47,23,77,,,,
52,-,テイラー・スウィフト,I Knew You Were Trouble.,-,6,49,,,,
53,down,Luke Bryan,Down to One,45,14,24,,,,
54,up,Diplo,Heartless (feat. Morgan Wallen),55,6,80,,,,
55,down,Kenny Chesney,Happy Does,48,23,20,,,,
56,up,Luke Combs,Must've Never Met You,59,50,79,,,,
57,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,89,19,5,,,,
58,down,Morgan Wallen,Wasted on You,57,5,19,45,2021-01-17,45,2021-01-17
59,down,Seaforth,Breakups,30,12,9,,,,
60,down,Taylor Swift,Love Story (Taylor's Version),49,2,14,18,2021-02-21,18,2021-02-21
61,down,Kenny Loggins,Footloose,35,35,40,,,,
62,up,Jake Owen,Made for You,96,62,2,,,,
63,down,Kane Brown,Heaven,61,40,76,,,,
64,up,Faith Hill,This Kiss,93,30,29,,,,
65,down,Bellamy Brothers,Let Your Love Flow,64,16,58,,,,
66,down,Parmalee & Blanco Brown,Just the Way,63,51,19,,,,
67,up,Carrie Underwood,Drinking Alone,72,16,41,,,,
68,up,Morgan Wallen,Cover Me Up,71,22,44,,,,
69,up,Dylan Scott,Nobody,76,69,2,,,,
70,down,Dan + Shay,Tequila,66,13,77,,,,
71,down,Dolly Parton,9 To 5,58,20,45,,,,
72,down,Luke Combs,One Number Away,69,48,71,,,,
73,up,Morgan Wallen,Sand in My Boots,88,11,17,75,2021-01-17,71,2021-01-24
74,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),62,45,13,,,,
75,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),94,59,27,69,2020-01-26,69,2020-01-26
76,down,Chris Janson,Done,74,7,44,,,,
77,down,Luke Combs,"Houston, We Got a Problem",73,57,71,,,,
78,up,Luke Combs,Cold As You,97,25,20,,,,
79,-,Runaway June,Buy My Own Drinks,-,6,21,,,,
80,down,Luke Bryan,Country Girl (Shake It for Me),77,46,73,,,,
81,up,Eric Church,Hell of a View,86,79,6,,,,
82,-,Jake Owen,Down to the Honkytonk,-,47,34,,,,
83,down,Keith Urban,Superman,68,19,34,,,,
84,down,Dixie Chicks,Landslide,67,3,74,,,,
85,-,Kane Brown,Homesick,-,15,46,,,,
86,down,Luke Bryan,Knockin' Boots,79,11,76,95,2019-10-06,95,2019-10-06
87,down,Justin Moore,Why We Drink,70,17,38,,,,
88,down,Keith Urban,Somebody Like You,80,80,2,,,,
89,-,Jimmie Allen & Nelly,Good Times Roll,-,81,18,,,,
90,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),91,16,43,,,,
91,down,Southbound,Find Our Way (feat. Shannon Noll),87,19,27,,,,
92,-,Nelly & Florida Georgia Line,Lil Bit,-,54,18,,,,
