Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,239,,,,
2,up,Rema,Charm,2,2,3,,,,
3,up,Omah Lay,soso,3,1,84,,,,
4,up,Ayra Starr & Seyi Vibez,Bad Vibes,4,4,4,,,,
5,up,IAM,Je danse le Mia,6,5,237,,,,
6,down,Omah Lay,reason,5,3,46,,,,
7,up,1da Banton,No Wahala,9,1,135,,,,
8,down,Ruger,WeWe,7,7,3,,,,
9,down,Kim & LÉA CHURROS,Serment (Kompa edit),8,8,3,,,,
10,up,Saint Levant,Galbi,23,10,5,,,,
11,up,Manu Chao,Clandestino,14,8,219,,,,
12,down,Mikl & Nesly,Alchimie,11,3,9,,,,
13,down,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],12,9,134,,,,
14,down,Ionut Cercel,Made in Romania,10,3,18,,,,
15,down,Rayan,Dana Dana (feat. Rima),13,7,234,,,,
16,-,Fanny J,Je L'aime,-,4,86,,,,
17,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),17,5,238,,,,
18,up,Princess Lover,Mon Soleil,19,15,127,,,,
19,up,Manu Chao,Je ne t'aime plus,29,19,111,,,,
20,up,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),20,8,107,,,,
21,up,Saad El Ghamidi,Surah Al-Baqara,25,20,25,,,,
22,down,NAIMA,Reviens,18,4,32,,,,
23,down,Alabina,Alabina (Original '96 Version),21,14,225,,,,
24,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,11,239,,,,
25,down,Rema,Trouble Maker,16,16,3,,,,
26,down,Dj Kawest & Gaëlle,Serre-moi fort,24,2,21,,,,
27,down,Claudio Capéo,Riche,15,14,3,,,,
28,up,Amadou & Mariam,Sabali,47,6,99,,,,
29,up,Ayra Starr,Rhythm & Blues,44,6,38,,,,
30,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),27,27,3,,,,
31,down,Kalipsxau,Monalisa,30,14,50,,,,
32,up,Manu Chao,Bongo Bong,33,8,125,,,,
33,down,Victony & Asake,Stubborn,31,24,4,,,,
34,down,Raïna Rai,Ya Zina,32,13,55,,,,
35,down,Fireboy DML,Bandana,28,4,99,,,,
36,up,AV,Confession,40,3,88,,,,
