Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],8,1,80,,,,
2,up,Olamide,Infinity (feat. Omah Lay),2,2,31,,,,
3,-,Papa Wemba,Esclave,-,3,2,,,,
4,up,Manu Chao,Me Gustas Tu,5,4,79,,,,
5,-,Orlane,Ou la koté mwen,-,5,1,,,,
6,up,Rema,Dumebi,7,2,80,,,,
7,up,Dom La Nena,Milonga,26,7,8,,,,
8,down,Fally Ipupa,Likolo (feat. Ninho),3,2,25,,,,
9,up,Bab,Life in Nature,60,9,21,,,,
10,up,CKay,love nwantiti (feat. Franglish) [French Remix],11,4,38,,,,
11,down,Yves Duteil,La Langue de Chez Nous,4,4,5,,,,
12,down,Burna Boy,Kilometre,9,9,3,,,,
13,-,Yves Duteil,La rumeur,-,13,1,,,,
14,up,Wizkid,Ginger (feat. Burna Boy),14,2,29,,,,
15,-,Gilbert Bécaud,Et maintenant,-,9,4,,,,
16,up,Wizkid,Essence,16,16,29,,,,
17,-,Bagad Kemper,Suite d'airs à danser du pays de l'Oust et du Lié,-,17,1,,,,
18,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),27,11,80,,,,
19,-,Omer Adam,תל אביב,-,19,28,,,,
20,-,Bourvil,Salade de fruits,-,20,4,,,,
21,down,Fally Ipupa,Amore,17,6,22,,,,
22,-,Toofan,Déloger,-,22,2,,,,
23,down,McBox,Au revoir,19,2,80,,,,
24,-,Guy Béart,Les couleurs du temps,-,24,1,,,,
25,down,Fally Ipupa,Un coup (feat. Dadju),21,4,22,,,,
26,-,Mélissa Laveaux,Nan Fon Bwa,-,5,9,,,,
27,down,Rema,Corny,25,4,80,,,,
28,-,Munir Bashir,Maqam Bashîri,-,28,1,,,,
29,up,Fally Ipupa,8ème merveille,29,12,22,,,,
30,-,Yves Duteil,Au Parc Monceau,-,30,1,,,,
31,up,Kim,Confidence,31,12,16,,,,
32,-,"Toumani Diabaté, Kélétigui Diabaté & Bassekou Kouyate",Djelika,-,32,1,,,,
33,up,IAM,Je danse le Mia,41,12,80,,,,
34,-,Francky Vincent,Alice ça glisse,-,34,1,,,,
35,down,Babylone,Zina,33,8,80,,,,
36,-,Cesária Évora,Sodade,-,3,22,,,,
37,up,Burna Boy,Real Life (feat. Stormzy),45,8,39,,,,
38,-,A Filetta,Liberata,-,38,1,,,,
39,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,39,2,80,,,,
40,up,Crimi,Mano d'oro,76,40,4,,,,
41,-,Chop Daily & Eugy,My Touch,-,41,18,,,,
42,up,Sleepy John,"Thunder & Rain Sounds, Pt. 01",57,42,8,,,,
43,-,The Pioneers,Long Shot Kick the Bucket,-,43,1,,,,
44,up,Sleepy John,"Thunder & Rain Sounds, Pt. 02",63,44,6,,,,
45,up,Salatin Al Tarab Orchestra,Moukaddama,88,45,2,,,,
46,up,Sleepy John,"Thunder & Rain Sounds, Pt. 03",73,46,6,,,,
47,-,Leeroy,Na Poi,-,20,15,,,,
48,up,Rema,Ginger Me,49,4,48,,,,
49,-,Touki,Rumba on the Canal,-,49,1,,,,
50,down,Fanny J,L'amour et la passion (feat. DJ Fly),23,23,3,,,,
51,down,Saina Manotte,Petit pays,15,9,7,,,,
52,down,Davido,Jowo,43,4,26,,,,
53,-,Maurice Chevalier,Ma pomme,-,53,1,,,,
54,down,Burna Boy,23,35,2,40,,,,
55,-,Toumani Diabaté & London Symphony Orchestra,Mamadou Kanda Keita,-,55,1,,,,
56,down,Ricchi & Poveri,Sarà Perché Ti Amo,37,19,80,,,,
57,-,Toots Hibbert,Love Attack,-,57,2,,,,
58,down,Olamide,Loading (feat. Bad Boy Timz),47,18,23,,,,
59,-,Libres Y Lokos,San Nicolás Deluxe,-,59,1,,,,
60,up,Rema,Bounce,67,46,11,,,,
61,-,Celine Banza,Départ (feat. Youssoupha),-,61,1,,,,
62,-,Sleepy John,"Thunder & Rain Sounds, Pt. 07",-,62,1,,,,
63,down,Manu Dibango,Soul Makossa,54,1,21,,,,
64,up,Sleepy John,"Thunder & Rain Sounds, Pt. 06",75,64,4,,,,
65,-,Petru Guelfucci,Corsica,-,65,1,,,,
66,-,Sleepy John,"Thunder & Rain Sounds, Pt. 10",-,66,3,,,,
67,-,Toto Bissainthe,Chante,-,67,1,,,,
68,down,Nesly & Vegedream,B.E.T.E,51,16,6,,,,
69,-,Didier Malherbe & Loy Ehrlich,L'éveil du paresseux,-,33,2,,,,
70,down,Fally Ipupa,Juste une fois (feat. M. Pokora),53,4,22,,,,
71,-,Joaquín Díaz & Javier Coble,Pepe Botellas,-,71,1,,,,
72,down,Fally Ipupa,Oza yanga (feat. Naza),61,12,22,,,,
73,-,Toumani Diabaté & London Symphony Orchestra,Haïnamady Town,-,25,2,,,,
74,-,Sleepy John,"Thunder & Rain Sounds, Pt. 09",-,74,1,,,,
75,-,Salatin Al Tarab Orchestra,Limouni Allimouni,-,75,1,,,,
76,down,Rema,Woman,55,16,45,,,,
77,-,Amine & Hamza,Lullaby for Leo,-,59,2,,,,
78,down,Burna Boy,Bank On It,69,27,24,,,,
79,-,Aster Aweke,Nafkot,-,79,1,,,,
80,down,Burna Boy,Onyeka (Baby),79,10,31,,,,
81,-,Bassekou Kouyate & Ngoni Ba,Jama ko,-,81,1,,,,
82,up,Sleepy John,"Thunder & Rain Sounds, Pt. 05",85,82,3,,,,
83,down,Cumbiasound,Maz Paz (feat. Lis Flores Varela & Boogie Castillo),40,3,8,,,,
84,-,Sleepy John,"Thunder & Rain Sounds, Pt. 08",-,84,1,,,,
85,-,Renaud Garcia-Fons & Derya Türkan,Taksim Clouds,-,25,4,,,,
86,down,Sleepy John,"Thunder & Rain Sounds, Pt. 04",71,71,4,,,,
87,-,Nirjhor,Ai Nishi,-,87,1,,,,
88,-,Fally Ipupa,Migrant des rêves,-,20,21,,,,
89,-,Yapa,Valparaiso,-,89,1,,,,
90,-,Joeboy,Baby,-,24,71,,,,
91,-,Fela Kuti,Alu Jon Jonki Jon,-,91,1,,,,
92,-,Sleepy John,"Thunder & Rain Sounds, Pt. 15",-,92,1,,,,
93,down,Noëmi Waysfeld,Mit Farmakhte Oygn,56,53,3,,,,
94,-,Sleepy John,"Thunder & Rain Sounds, Pt. 11",-,94,1,,,,
95,down,Dalida,Mourir sur scène,1,1,16,,,,
96,-,Sleepy John,"Thunder & Rain Sounds, Pt. 13",-,96,1,,,,
97,-,Angelo,Turamarama te fenua nei,-,97,1,,,,
98,-,Fally Ipupa,Si tu me laisses t’aimer,-,28,20,,,,
99,-,Tiken Jah Fakoly,Slavery Days,-,96,2,,,,
100,-,Sleepy John,"Thunder & Rain Sounds, Pt. 17",-,100,1,,,,
