Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fatoumata Diawara & M.anifest,Mogokan,-,1,16,,,,
2,up,Elida Almeida,Estanhadinha,15,2,2,,,,
3,-,Eliasse & Zily,"Zangoma (feat. Cheikh MC, Baco, M'Toro Chamou & Mounawar)",-,3,1,,,,
4,-,Lokua Kanza,Tout va bien,-,4,19,,,,
5,-,O'Nel Mala,Any,-,5,1,,,,
6,-,Les frères timal,Ti Paradi,-,6,1,,,,
7,-,Misié Sadik,An fè pouw,-,7,1,,,,
8,-,Sona Jobarteh,Meeya,-,8,1,,,,
9,-,Souad Massi,Victor (Le Son de la Main),-,9,4,,,,
10,-,Misié Sadik,O swè la,-,10,1,,,,
11,up,Les Amazones d'Afrique,Flaws (feat. Mamani Keïta & Fafa Ruffino),11,1,10,,,,
12,up,Eliasse,Tsozi La Roho,67,12,2,,,,
13,up,Marcio Faraco,Berceuse,39,5,43,,,,
14,-,Misié Sadik,Bab ankô,-,7,3,,,,
15,up,Bombino,Mes Amis,34,14,5,,,,
16,-,Ali Angel,Juste nous,-,16,1,,,,
17,-,Mick Micheyl,Un gamin de Paris,-,17,1,,,,
18,-,Kevin Seddiki,Rivages,-,7,24,,,,
19,-,Abdallah Oumbadougou,Nigsar Tenere,-,19,1,,,,
20,-,Ter Laba,Sa pa in rèv,-,4,4,,,,
21,-,Malavoi,MaDJoumbe,-,21,1,,,,
22,-,Ork.Maksim Shen,Oyna yavrum oyna,-,22,1,,,,
23,-,Etienne Rivoallan & Georges Cadoudal,An durzunell,-,23,1,,,,
24,-,Muzaffer toprak,Ben Özgürüm,-,6,9,,,,
25,-,Kassav',Kolé Séré,-,6,7,,,,
26,-,Angélique Kidjo,Eva (feat. Asa),-,14,9,,,,
27,-,BeauSoleil & Canray Fontenot,Les Blues à Canray,-,27,1,,,,
28,-,Nai Barghouti,Raj'een,-,6,5,,,,
29,-,Cairokee,Sout El Horeya (feat. Hany Adel),-,29,4,,,,
30,up,Alex Ferreira y el Frente Caribe,Mala Maña,40,13,129,,,,
31,-,Kassav',Love and Ka Dance,-,31,1,,,,
32,-,Les frères timal,Voyé Lavwa,-,32,1,,,,
33,-,Trio Zéphyr,Djouria,-,33,4,,,,
34,-,Teddy Lasry,Warszawa,-,13,9,,,,
35,-,Eliasse,Ka Zambwa!,-,35,1,,,,
36,-,Eliasse,Salama !,-,1,6,,,,
37,-,Chris Robinson,Kameraygal,-,37,1,,,,
38,down,Serge Ponsar,Back to the Light,36,32,8,,,,
39,up,Alex Wayne,No Me Quiero Enamorar,60,14,112,,,,
40,-,Soley,Je Reprends Ma Route (Original),-,40,3,,,,
41,-,Emel,Lose My Mind (feat. Nayomi),-,13,7,,,,
42,-,Bei Bei & Shawn Lee,Year of the Funky,-,42,1,,,,
43,-,Nancy Ajram,Baladeyat,-,33,9,,,,
44,up,Jhonny Evidence,Vivo Preso,58,22,47,,,,
45,down,Tekno,Mufasa,42,22,22,,,,
46,-,Steve Riley & The Mamou Playboys,Bayou noir,-,46,1,,,,
47,-,Cyrine Abdelnour & Ahmed Fahmi,Rawaa Demaghak,-,47,11,,,,
48,-,Daniel Lavoie,Ils s'aiment,-,48,19,,,,
49,-,Yara Lapidus,Vingt quatre heures (Orientée Mix),-,49,1,,,,
50,down,Bahaa Sultan,Ta3ala Adalla3ak,48,11,37,,,,
51,down,Raulin Rodriguez,Necesito de Ti,47,8,103,,,,
52,down,"Ali Akbar Moradi, Abbas Bakhtiari, Kouroch Moradi",Samâh-e rahâ'i,25,25,2,,,,
53,-,El Ghostman,Ya Rabbi,-,53,1,,,,
54,-,Marcel Khalife,I Will Write,-,54,1,,,,
55,-,Kayhan Kalhor & Ali Bahrami Fard,Where Are You?,-,55,1,,,,
56,-,Asil Ensemble,Qanoun Improvisation,-,56,1,,,,
57,-,Obara'm,Obara'm (feat. Frances Odogu & Kesiena Philips-Odogu),-,57,1,,,,
58,up,Johnny Clegg & Juluka,Scatterlings of Africa,61,5,67,,,,
59,down,Eliasse,Nduzangu (feat. Lisa Ducasse),23,23,2,,,,
60,-,Barrut,Enluoc,-,60,1,,,,
61,-,Yara Lapidus,Everlastingly (Orientée Mix),-,61,1,,,,
62,-,Yuri Buenaventura,Hier encore,-,62,1,,,,
63,up,Ekova,Starlight In Daden,70,56,7,,,,
64,up,World Anthems Orchestra,"Norway - Ja, Vi Elsker Dette Landet - Norwegian National Anthem ( Yes, we Love This Country - Song For Norway )",71,64,2,,,,
65,-,Elyanna,Al Sham,-,65,1,,,,
66,-,Abdallah Oumbadougou,Illilagh Teneré,-,66,1,,,,
67,-,Yara Lapidus,Yamama (Orientée Mix),-,67,1,,,,
68,-,Bahaa Sultan,Kadaba,-,68,1,,,,
69,-,Vayb,OU PA VLE (feat. Baky),-,69,2,,,,
70,-,Roger Vaissade,Lo ribatel,-,70,1,,,,
71,-,Beds and Beats,Fiesta,-,71,1,,,,
72,-,Mélissa Laveaux,Kouzen,-,5,3,,,,
73,-,King Errisson,Come Back,-,73,1,,,,
74,-,Lina Sleibi,Rajeen Ya Hawa,-,32,10,,,,
75,down,Ayra Starr,Rush,59,1,82,,,,
76,-,Abeer Nehme,Ya Tara,-,66,3,,,,
77,up,Fally Ipupa,Toi & Moi,82,77,2,,,,
78,-,Yin Yin,Alpaca Mountain,-,23,31,,,,
