Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Netuno Music,Time,2,1,26,,,,
2,up,Chris Tomlin,Holy Forever,7,2,4,,,,
3,-,H.S.M Worship,Kekuatanku,-,2,33,,,,
4,up,Yudihans,Tak Ada Alasan Untuk Tidak Bersyukur (feat. d'changjha),44,3,9,,,,
5,-,Greater Than Worship,Unfailing Hope (Instrumental),-,5,2,,,,
6,down,JCC Worship,Sukacita (Live at JCC Cijantung),3,2,4,,,,
7,up,Maria Priscilla,Semua Karena Anugerah-Mu,43,2,26,,,,
8,-,Elevation Worship,Same God (Radio Version),-,4,3,,,,
9,-,Planetshakers,All Things New,-,9,9,,,,
10,down,Infraction,News,1,1,51,,,,
11,-,Symphony Worship,Ingat KasihNya,-,1,2,,,,
12,-,Bethel Music,Raise a Hallelujah,-,12,2,,,,
13,-,Maria Priscilla,Sia-Sia,-,2,1,,,,
14,-,Army Of God Worship,Mataku Terbuka,-,1,25,,,,
15,-,GMS Live,Tak Pernah Terlelap,-,2,13,,,,
16,-,JPCC Worship Youth,Cahaya,-,5,18,,,,
17,-,Fandy Kho,Pengharapan Yang Pasti (feat. Veren),-,9,5,,,,
18,-,ALMA,Sa'duna Fiddunya,-,5,18,,,,
19,-,Redemption Kids Worship,Alles Is Mogelijk,-,1,1,,,,
20,-,Sound of Praise,Tuhan Yang Didalamku,-,20,2,,,,
21,-,Army Of God Worship,Kau Menunggu Hidupku,-,3,26,,,,
22,up,United By Grace,First Love,66,5,7,,,,
23,-,JPCC Worship,Sampai Akhir Hidupku,-,7,18,,,,
24,-,GMS Live,Mimpi dan Penglihatan,-,3,10,,,,
25,up,TobyMac & Blessing Offor,The Goodness,53,3,4,,,,
26,-,JPCC Worship Choir,Sing for Joy,-,3,1,,,,
27,-,GMS Live,Hai Jiwaku,-,1,24,,,,
28,-,GMS Live,Menang,-,2,27,,,,
29,-,LOJ Worship,Roh Kudus,-,4,5,,,,
30,-,LOJ Worship,Kaulah Harapanku,-,8,18,,,,
31,-,NDC Worship,Harapan yang Menyembuhkan,-,3,37,,,,
32,-,Planetshakers,I Remember (Live),-,4,8,,,,
33,-,Jesus Culture,I Want To Know You (feat. Chris Quilala) [Live],-,24,3,,,,
34,-,Newlife Betlehem,Harapanku,-,8,3,,,,
35,-,GMS Live,Rhythm of My Soul,-,14,13,,,,
36,-,Franky Kuncoro,Pilihan Yang Terbaik / Kagum Akan Engkau,-,8,8,,,,
37,-,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,-,1,48,,,,
38,-,Army Of God Worship,Memandang Wajah-Mu,-,7,10,,,,
39,-,The Holy Quran,Manzil,-,1,49,,,,
40,-,Melitha Sidabutar & Jason Irwan,Selalu Ada Untukku,-,21,11,,,,
41,-,JPCC Worship,Bersorak Sorai (Live),-,27,5,,,,
42,-,JPCC Worship Youth,Lift You Higher,-,19,3,,,,
43,-,Lian Panggabean,Diam Di Dalam RumahMu,-,16,6,,,,
44,up,LOJ Worship,Berdiam di HadiratMu,63,18,10,,,,
45,-,H.S.M Worship,Dahsyat,-,11,9,,,,
46,-,Given Valentinus,Pujian Hana,-,23,3,,,,
47,-,Martin Siahaan,Engkau Baik Bagiku Medley Sebab Tuhan Itu Baik,-,47,1,,,,
48,-,Adrian Takndare,Diam Dan Tenanglah,-,18,7,,,,
49,-,Symphony Worship,Langit dan Bumi Pujilah Tuhan,-,8,37,,,,
50,-,Grezia Epiphania,Kunyanyi Haleluya,-,13,11,,,,
51,-,H.S.M Worship,Hanya Kau,-,44,2,,,,
52,-,Sudirman Worship,KebaikanMu Tuhan,-,13,3,,,,
53,-,Dewi Guna,Hosanna,-,17,2,,,,
54,-,Ricky Woeibowo,Halleluya,-,10,8,,,,
55,-,Sanjua Worship,Serahkan Kuatirmu,-,5,22,,,,
56,-,Army Of God Worship,Kemenangan,-,4,22,,,,
57,-,Billy Simpson,Yahweh Shalom,-,3,1,,,,
58,-,Argo Binantoro,Tuhan Pulihkan,-,30,7,,,,
59,-,GMS Live,I Simply Love You,-,15,2,,,,
60,-,Matthew West,Truth Be Told,-,5,23,,,,
61,down,Symphony Worship,Tak Terukur KasihMu Yesus,45,2,39,,,,
62,down,Sari Simorangkir,Tuhan Gembalaku,14,5,10,,,,
63,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,3,9,,,,
64,-,JPCC Worship Youth,Love Is True,-,2,4,,,,
65,down,Samantha Levya,Allah Sanggup,18,5,6,,,,
66,-,Infraction Music,Racing,-,1,35,,,,
67,down,NDC Worship,Boom! (Live),52,2,25,,,,
68,down,Sudirman Worship,Berseru Yesus (Live),47,2,16,,,,
69,-,Wawan Lee,Satu Hal,-,22,4,,,,
70,down,"Impact Worship, Melitha Sidabutar & Veren",Berkatnya Melimpah (Berkat Bagi Keluargaku),41,5,31,,,,
71,-,Planetshakers,Way Truth Life (Live),-,23,3,,,,
72,-,Canyon Hills Worship,Never Gonna Stop,-,13,5,,,,
73,-,JPCC Worship,Dalam Sesak Kupercaya,-,14,16,,,,
74,-,City Vision Church,Yesus Di Dalam-Mu,-,2,15,,,,
75,-,Sound of Praise,Pembuat Mujizat,-,2,29,,,,
76,-,NDC Worship,Datanglah Dan Bertahta (Great is Our God) [Live],-,11,6,,,,
77,-,IFGF Praise,Allah Semesta,-,12,9,,,,
78,-,Worship Revolution Project,Tahun Rahmat Tuhan,-,32,5,,,,
79,-,Maranatha Singers,Tuhan Raja Maha Besar,-,79,1,,,,
80,-,JPCC Worship,Kau Bebaskan (Live),-,28,6,,,,
81,-,Sari Simorangkir,Kaulah Damaiku,-,4,5,,,,
82,-,Warr Acres,Freedom Fall (feat. Jonathan Thulin),-,82,1,,,,
83,-,Franky Kuncoro,Di Tempat Termulia (Kudus Engkau Kudus),-,20,11,,,,
84,-,Sammy Mandik,Kupercaya PadaMu,-,50,2,,,,
85,down,Newlife Betlehem,Fervent Prayer,29,26,4,,,,
